Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,209,,,,
2,up,Etta James,At Last,2,2,226,,,,
3,up,T字路s,これさえあれば,3,2,210,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,237,,,,
5,up,Slash & Chris Stapleton,Oh Well,9,3,6,,,,
6,up,Slash,Killing Floor (feat. Brian Johnson),6,3,11,,,,
7,up,Fats Domino,Blueberry Hill,31,7,112,,,,
8,up,Billie Holiday,I Thought About You,10,4,81,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,201,,,,
10,up,T字路s,はきだめの愛,13,10,175,,,,
11,up,Etta James,A Sunday Kind of Love,11,3,138,,,,
12,-,Elvis Presley,That's All Right Mama,-,12,1,,,,
13,down,Etta James,Something's Got a Hold on Me,5,2,124,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,6,190,,,,
15,up,憂歌団,嫌んなった,19,9,179,,,,
16,up,Robert Johnson,Cross Road Blues,17,4,197,,,,
17,down,Etta James,I'd Rather Go Blind,16,14,138,,,,
18,up,憂歌団,胸が痛い,25,18,173,,,,
19,up,Gary Moore,Still Got the Blues,27,12,167,,,,
20,up,アール・ハインズ,Blues In Thirds,20,7,164,,,,
21,up,T字路s,その日暮らし,22,7,159,,,,
22,up,米弟華特,Mannish Boy,34,9,154,,,,
23,up,The Rolling Stones,Ride 'Em On Down,23,10,156,,,,
24,-,Slash & Gary Clark Jr.,Crossroads,-,24,1,,,,
25,-,Muddy Waters,Got My Mojo Working,-,25,71,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,3,111,,,,
27,-,Lou Donaldson,Nice 'n' Greasy,-,27,1,,,,
28,-,Elmore James,Dust My Broom,-,28,5,,,,
29,up,ホレス・シルヴァー,Opus De Funk,37,29,18,,,,
30,up,RIO,さらば,41,4,190,,,,
31,down,Muddy Waters,(I'm Your) H*****e Coochie Man,30,12,172,,,,
32,up,アル・クーパー,Jolie,42,10,172,,,,
33,down,T字路s,新しい町,32,14,130,,,,
34,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,34,1,,,,
35,down,Dorothy Moore,Misty Blue,28,22,144,,,,
36,up,John Lee Hooker,Tupelo,60,36,2,,,,
37,up,Etta James,The Man I Love,63,3,159,,,,
38,-,憂歌団,おそうじオバチャン (Remastered),-,38,1,,,,
39,up,T-Bone Walker,Call It Stormy Monday,44,21,130,,,,
40,down,The Rolling Stones,Just Your Fool,38,5,162,,,,
41,down,Freddie King,Hide Away,36,4,169,,,,
42,-,B.B.キング,Every Day I Have the Blues,-,37,9,,,,
43,-,ビッグ・ママ・ソーントン,HOUND DOG,-,43,1,,,,
44,up,The Blues Brothers,Soul Man,47,9,147,,,,
45,up,Etta James,Trust In Me,79,45,34,,,,
46,up,Alberta Hunter,My Castle's Rockin',54,45,51,,,,
47,-,Muddy Waters,Rollin' Stone,-,47,2,,,,
48,up,Caravan,惑星,59,7,31,,,,
49,up,Sugar Goose,Light,62,5,23,,,,
50,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,50,1,,,,
51,down,Ray Charles,Blues in the Night,49,11,132,,,,
52,-,B.B.キング,Rock Me Baby,-,52,1,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,64,8,101,,,,
54,down,ライ・クーダー,Dark End of the Street,51,51,64,,,,
55,down,Muddy Waters,I Can't Be Satisfied,48,14,64,,,,
56,-,John Lee Hooker,Boogie Chillen,-,19,141,,,,
57,down,Ray Charles,The Midnight Hour,35,9,62,,,,
58,up,Etta James,I Just Want to Make Love to You,70,36,63,,,,
