Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,208,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,218,,,,
3,up,T字路s,これさえあれば,3,1,235,,,,
4,up,ヤスミン,黄昏ベイブルース,6,2,213,,,,
5,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,198,,,,
6,up,六角精児バンド,ディーゼル,13,1,236,,,,
7,down,ヤスミン,モダーン・ガール,5,4,221,,,,
8,down,Melting Soul,風になれ,7,5,219,,,,
9,down,Gregg Martinez,Stand By Me,8,6,235,,,,
10,down,アル・クーパー,Jolie,9,4,222,,,,
11,down,ヤスミン,青の時代,10,7,229,,,,
12,-,The Blues Brothers,Soul Man,-,6,214,,,,
13,down,ヤスミン,JET LAG,11,9,234,,,,
14,down,T字路s,泪橋,12,2,204,,,,
15,-,木村充揮,ケサラ (CHE SARA),-,10,200,,,,
16,down,ウルフルズ,あんまり小唄,15,10,229,,,,
17,down,T字路s,その日暮らし,14,8,153,,,,
18,down,Melting Soul,カーニバル,16,11,222,,,,
19,down,Melting Soul,ke・mo・no,17,13,218,,,,
20,up,憂歌団,胸が痛い,24,11,235,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,18,14,231,,,,
22,down,Melting Soul,愛のはじまり,19,15,220,,,,
23,down,Amos Milburn,"Bad, Bad Whiskey",20,2,213,,,,
24,down,木村充揮 & 大西ユカリ,それから,21,15,213,,,,
25,down,Melting Soul,THE SOURCE OF ALL,22,16,222,,,,
26,down,Melting Soul,楽園の方へ,23,16,228,,,,
27,down,ヤスミン,冬が来る前に,25,16,227,,,,
28,up,T字路s,この夜いつまで,76,21,92,,,,
29,down,Melting Soul,Interlude,26,20,222,,,,
30,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,218,,,,
31,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,227,,,,
32,down,六角精児バンド,お父さんが嘘をついた,31,1,236,,,,
33,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,185,,,,
34,down,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,227,,,,
35,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,210,,,,
36,down,木村充揮,天王寺,32,24,221,,,,
37,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",68,24,218,,,,
38,up,ライ・クーダー,Dark End of the Street,48,23,217,,,,
39,down,ヤスミン,密約 -exclusive version-,34,26,231,,,,
40,down,ヤスミン,KRAZY KORNER,35,27,234,,,,
41,down,T字路s,蛙と豆鉄砲,36,28,155,,,,
42,down,Jack White,Fly Farm Blues,37,29,224,,,,
43,down,ヤスミン,天国の白い泡,38,28,233,,,,
44,down,T字路s,東風,41,38,144,,,,
45,up,T字路s,風来坊のララバイ,77,34,151,,,,
46,down,ヤスミン,泣いてシャイニー,39,29,229,,,,
47,down,ヤスミン,雨ふりの想い人,40,30,230,,,,
48,down,ヤスミン,脱がせて純情,42,31,227,,,,
49,down,斉藤さん(斉藤竜明),フラノの歌,43,32,229,,,,
50,down,男前豆腐店,Are you jonile tonight (英語 Version),44,33,232,,,,
51,down,Melting Soul,Englishman in NewYork,46,35,220,,,,
52,down,Gary Moore,Still Got the Blues,45,13,228,,,,
53,down,"Bobby ""Blue"" Bland",Members Only,52,40,198,,,,
54,down,ヤスミン,RUBY BLUE,47,36,236,,,,
55,-,Billie Holiday,Strange Fruit,-,55,1,,,,
56,-,Louisiana Red,Reality Blues (with Sunnyland Slim Blues Band & Carey Bell),-,56,1,,,,
57,down,ヤスミン,ひかりのケープ,49,38,229,,,,
58,down,ヤスミン,サイレントイブ,50,40,233,,,,
59,down,Melting Soul,Bad,51,41,225,,,,
60,down,ヤスミン,スターダスト・ミュージック・ホール,53,42,230,,,,
61,down,Caravan,I'm a Believer,58,43,213,,,,
62,down,Melting Soul,A Butterfly boy,59,47,230,,,,
63,down,男前豆腐店,ノリノリ野郎,57,44,221,,,,
64,down,ヤスミン,記憶のパフューム,60,45,229,,,,
65,down,ヤスミン,たいせつ feat.Ryu,61,47,218,,,,
66,down,ユウ サミイ,幸せでありますように,62,48,199,,,,
67,down,男前豆腐店,ジョニー連合,63,50,210,,,,
68,-,ヤスミン,メモリーグラス,-,41,219,,,,
69,-,Floyd Lee & His Mean Blues Band,Key to the Highway,-,69,1,,,,
70,-,Slash,Killing Floor (feat. Brian Johnson),-,1,7,,,,
71,-,Slash & Gary Clark Jr.,Crossroads,-,71,1,,,,
72,-,"Eric Bibb, Rory Block & Maria Muldaur",Good Stuff,-,72,1,,,,
73,down,六角精児バンド,愛のさざなみ,64,3,217,,,,
74,down,木村充揮 × 近藤房之助,悲しきわがこころ,65,51,178,,,,
75,down,山崎ハコ,てっせん子守唄,66,53,158,,,,
