Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,29,,,,
2,down,Patea Maori Club,Poi E,1,1,29,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,29,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,29,,,,
5,up,Rusted Root,Send Me On My Way,5,1,29,,,,
6,up,Dario G,Sunchyme,6,5,29,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,7,5,26,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,29,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,21,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,4,29,,,,
11,down,Patea Maori Club,Haeremai,10,7,29,,,,
12,down,Fiji,Hey Girl,11,7,28,,,,
13,down,The Royal Scots Dragoon Guards,Amazing Grace,12,9,29,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,29,,,,
15,up,Celtic Angels,In the Arms of an Angel,16,11,29,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,3,26,,,,
17,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,29,,,,
18,up,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,28,,,,
19,up,Patea Maori Club,E Papa Waiari,22,15,29,,,,
20,up,Patea Maori Club,Aku Raukura,24,15,29,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,42,8,25,,,,
22,up,Sigur Rós,Hoppípolla,23,16,29,,,,
23,up,Rob Ruha,Pōnga Rā,27,20,29,,,,
24,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,28,,,,
25,up,Ruia,Ma Tika Mai Ra,29,8,28,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",40,18,29,,,,
27,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,29,,,,
28,up,Lole Usoalii,Rise - Tu I Luga,31,9,26,,,,
29,up,Patea Maori Club,Paikea,32,22,29,,,,
30,up,New Zealand Singers,What's the Time Mr Wolf,36,9,24,,,,
31,up,Fiji,Tualaga a Solomona,37,27,27,,,,
32,up,Donna Taggart,Jealous of the Angels,35,8,27,,,,
33,down,Dennis Marsh,N.Z. National Anthem,25,7,27,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,39,12,26,,,,
35,up,Chester See,God Damn You're Beautiful,43,11,29,,,,
36,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,29,,,,
37,down,New Zealand Singers,Ten Guitars,13,6,28,,,,
38,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),45,31,29,,,,
39,down,New Zealand Singers,How Bizzare,14,4,24,,,,
40,up,Maisey Rika,Ohomairangi,46,29,29,,,,
41,down,Rodrigo y Gabriela,Tamacun,33,8,29,,,,
42,up,Demis Roussos,Forever and Ever,49,35,29,,,,
43,down,Te Vaka,Pate Pate,18,6,27,,,,
44,up,Maisey Rika,Pumau Tonu,50,30,29,,,,
45,up,The Band of the Scots Guards,Flower of Scotland,47,12,27,,,,
46,up,Ruia,Ko Te Tohu,56,15,29,,,,
47,-,Eumir Deodato,Wave,-,47,1,,,,
48,-,Manni Dhillon,Life,-,48,1,,,,
49,-,Pink Martini,Lilly,-,49,1,,,,
50,-,Hato Pāora-Tāwhirimātea,Tōku Ariki,-,50,1,,,,
51,up,Brannigan Kaa,Maumahara Noa Ahau,65,18,29,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,39,29,,,,
53,up,Ronan Hardiman,Lord of the Dance,59,38,29,,,,
54,up,Loreena McKennitt,The Mystic's Dream,60,16,25,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,61,41,29,,,,
56,down,Jamoa Jam,Pacific Colours,48,38,29,,,,
57,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,21,,,,
58,down,Ruia,I Te Onekura,26,7,28,,,,
59,up,Demis Roussos,My Friend the Wind,76,8,27,,,,
60,up,The Rovers,The Unicorn,62,19,29,,,,
61,up,Patea Maori Club,Hei Konei Ra,63,43,29,,,,
62,up,Foster & Allen,Maggie,66,22,24,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),68,49,29,,,,
64,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,2,24,,,,
65,up,Johnny Clegg & Savuka,Scatterlings of Africa,67,44,27,,,,
66,up,Dennis Marsh,Blue Darling,69,53,27,,,,
67,up,Dave Henare/Ratana,Maku,70,46,29,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,40,29,,,,
69,up,Jamoa Jam,Masi (Samoa Jamoa Version),71,27,28,,,,
70,up,Maisey Rika,Ruaimoko (feat. Anika Moa),74,59,28,,,,
71,up,Lindsey Stirling,We Found Love,75,58,25,,,,
72,up,The Corries,Flower of Scotland,77,22,24,,,,
73,down,New Zealand Singers,Slice of Heaven,72,24,25,,,,
74,down,Te Vaka,Tamahana,38,12,25,,,,
75,down,Rodrigo y Gabriela,Orion,34,24,27,,,,
76,up,Black Rose,Raude,87,58,21,,,,
77,-,Punialavaa,Ofoina atu mo 'oe,-,77,1,,,,
78,-,Instrumental,Bemgnot Alnorem (Instrumental),-,78,1,,,,
79,-,Pink Martini,Amado mio,-,79,1,,,,
80,-,TZAR - TEUIRA WILLIAMS,E Soa Tamou (feat. K.I Beats),-,80,1,,,,
81,-,Harry Davidson and His Orchestra,Middy March,-,81,1,,,,
82,down,Maori Group,Pokarekare Ana,44,13,29,,,,
83,down,Ruru Karaitiana,Blue Smoke,58,40,29,,,,
84,down,Rob Ruha,Waiaroha (feat. Maisey Rika),82,62,25,,,,
85,-,DJ PARTH,Milo Na,-,85,1,,,,
86,-,Ekambi Brillant,Aboki (Mon Copain),-,86,1,,,,
87,down,Rodrigo y Gabriela,Diablo Rojo,51,23,28,,,,
88,down,New Zealand Singers,The Haka,81,55,24,,,,
89,down,Rob Ruha,Paremata Mēne,64,54,29,,,,
90,down,Jamoa Jam,Samoa Matalasi,73,59,25,,,,
91,down,Brother Love,Ruketekete Te Mamae,83,40,29,,,,
92,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,28,,,,
93,down,Johnny Clegg & Savuka,Great Heart,85,58,25,,,,
94,down,Loreena McKennitt,The Dark Night of the Soul,88,18,17,,,,
95,down,Johnny Clegg & Savuka,Dela,91,62,23,,,,
96,-,Maxi Priest,Close to You,-,37,2,,,,
97,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),92,70,23,,,,
98,down,Aotearoa,Maranga Ake Ai,96,37,23,,,,
99,-,Kahu Waitoa,Taku Manawa,-,91,5,,,,
100,down,Korede Bello,Romantic (feat. Tiwa Savage),78,19,17,,,,
