Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,106,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,106,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,106,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,102,,,,
5,up,Rusted Root,Send Me On My Way,5,1,106,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,106,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,18,5,103,,,,
8,down,Dario G,Sunchyme,7,5,106,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,82,,,,
10,down,Fiji,Hey Girl,9,7,95,,,,
11,down,The Royal Scots Dragoon Guards,Amazing Grace,10,9,106,,,,
12,up,New Zealand Singers,Ten Guitars,12,6,99,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,106,,,,
14,down,Celtic Angels,In the Arms of an Angel,13,11,106,,,,
15,up,Patea Maori Club,Haeremai,34,7,106,,,,
16,down,New Zealand Singers,How Bizzare,15,4,97,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,100,,,,
18,down,Maisey Rika,Haumanu (feat. Tama Waipara),17,14,106,,,,
19,up,Patea Maori Club,Aku Raukura,19,15,106,,,,
20,up,Rodrigo y Gabriela,Tamacun,29,8,103,,,,
21,down,Patea Maori Club,E Papa Waiari,20,15,106,,,,
22,down,Sigur Rós,Hoppípolla,21,16,106,,,,
23,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,96,,,,
24,down,Rob Ruha,Pōnga Rā,23,20,106,,,,
25,up,Lole Usoalii,Rise - Tu I Luga,27,9,97,,,,
26,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",24,18,106,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,80,3,100,,,,
28,up,Ruia,Ma Tika Mai Ra,64,8,104,,,,
29,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,26,23,106,,,,
30,down,Patea Maori Club,Paikea,28,22,106,,,,
31,down,Patea Maori Club,Ngoi Ngoi,11,5,106,,,,
32,down,Donna Taggart,Jealous of the Angels,25,8,99,,,,
33,down,Fiji,Tualaga a Solomona,30,27,103,,,,
34,down,Te Vaka,Tamahana,31,12,102,,,,
35,up,Maisey Rika,Pumau Tonu,52,30,106,,,,
36,down,Chester See,God Damn You're Beautiful,32,11,106,,,,
37,up,Maori Group,Pokarekare Ana,37,13,105,,,,
38,down,The Royal Scots Dragoon Guards,Highland Cathedral,33,30,106,,,,
39,down,Maisey Rika,Ohomairangi,35,29,106,,,,
40,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),36,31,106,,,,
41,down,Demis Roussos,Forever and Ever,38,35,106,,,,
42,up,Ronan Hardiman,Lord of the Dance,56,38,106,,,,
43,down,Jamoa Jam,Pacific Colours,39,38,106,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,51,23,101,,,,
45,down,Brannigan Kaa,Maumahara Noa Ahau,40,18,104,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,39,100,,,,
47,up,Ruia,Ko Te Tohu,87,15,105,,,,
48,down,Loreena McKennitt,The Mystic's Dream,44,16,84,,,,
49,-,Veer Manpreet Singh,Waheguru (Live),-,49,1,,,,
50,-,Lynda Trang Dai,Tình Có Như Không,-,50,1,,,,
51,-,Bonnie Grace,For the Weary,-,51,1,,,,
52,-,Celtic Woman,Teir Abhaile Riu,-,52,1,,,,
53,-,Kae Chaps,Juzi,-,53,1,,,,
54,-,Foster & Allen,Danny Boy,-,54,1,,,,
55,up,Foster & Allen,Maggie,94,22,99,,,,
56,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,76,17,93,,,,
57,down,Jamoa Jam,A Samoan Wedding Song,41,41,106,,,,
58,down,The Rovers,The Unicorn,45,19,106,,,,
59,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),54,49,106,,,,
60,down,The Irish Rovers,The Unicorn,53,17,32,,,,
61,down,Jamoa Jam,Masi (Samoa Jamoa Version),57,27,105,,,,
62,up,Maisey Rika,Ruaimoko (feat. Anika Moa),66,59,104,,,,
63,down,Aotearoa,Maranga Ake Ai,43,37,78,,,,
64,down,New Zealand Singers,Slice of Heaven,55,24,97,,,,
65,down,The Corries,Flower of Scotland,59,22,95,,,,
66,down,The Irish Rovers,Wasn't That a Party,60,20,33,,,,
67,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),61,26,103,,,,
68,down,Rob Ruha,Waiaroha (feat. Maisey Rika),62,62,97,,,,
69,down,Rodrigo y Gabriela,Orion,67,24,94,,,,
70,down,Black Rose,Raude,68,58,83,,,,
71,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,70,19,,,,
72,up,Patea Maori Club,Hei Konei Ra,77,43,106,,,,
73,down,Rob Ruha,Paremata Mēne,63,54,105,,,,
74,up,Jamoa Jam,Samoa Matalasi,91,59,97,,,,
75,down,New Zealand Singers,The Haka,69,55,91,,,,
76,up,Johnny Clegg & Savuka,Great Heart,97,58,86,,,,
77,down,Brother Love,Ruketekete Te Mamae,58,40,105,,,,
78,down,Demis Roussos,My Friend the Wind,65,8,104,,,,
79,down,Loreena McKennitt,The Dark Night of the Soul,73,18,64,,,,
80,down,Korede Bello,Romantic (feat. Tiwa Savage),74,19,63,,,,
81,down,Johnny Clegg & Savuka,Dela,75,62,78,,,,
82,up,Deva Premal,Gayatri Mantra,92,20,61,,,,
83,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),96,70,70,,,,
84,up,Ruia,I Te Onekura,86,7,101,,,,
85,up,The Band of the Scots Guards,Flower of Scotland,93,12,102,,,,
86,up,Althea & Donna,Uptown Top Ranking,98,48,41,,,,
87,-,Nga Tamariki O Tongariro,Hine Raumati,-,87,1,,,,
88,-,Matāpule,Fakamālo,-,88,1,,,,
89,-,The Jerome Grey Trio,Leafaitulagi,-,89,1,,,,
90,down,New Zealand Singers,What's the Time Mr Wolf,88,9,94,,,,
91,up,Rodrigo y Gabriela,Juan Loco,100,36,46,,,,
92,up,Lindsey Stirling,We Found Love,95,58,102,,,,
93,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,93,2,,,,
94,-,ケルティック・ウーマン,Amazing Grace,-,71,36,,,,
95,-,Rob Ruha,Tiki Tapu,-,73,38,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,40,96,,,,
97,-,Brother Love,Ruketekete Te Mamae,-,97,2,,,,
