Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,185,,,,
2,up,Rusted Root,Send Me On My Way,3,1,190,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,63,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",6,3,163,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,179,,,,
7,up,New Zealand Singers,How Bizzare,8,4,180,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,9,3,188,,,,
9,up,New Zealand Singers,Ten Guitars,10,6,186,,,,
10,up,Te Vaka,Pate Pate,11,6,181,,,,
11,up,The Auld Town Band & Pipes,Scotland the Brave,12,8,178,,,,
12,up,Ruia,I Te Onekura,14,7,189,,,,
13,up,Ruia,Ma Tika Mai Ra,15,8,186,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,16,9,174,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,18,12,183,,,,
16,up,Chester See,God Damn You're Beautiful,20,11,194,,,,
17,up,Te Vaka,Tamahana,22,12,183,,,,
18,up,Maori Group,Pokarekare Ana,23,13,192,,,,
19,up,The Band of the Scots Guards,Flower of Scotland,24,12,188,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,17,178,,,,
21,up,Ruia,Ko Te Tohu,26,15,193,,,,
22,up,Loreena McKennitt,The Mystic's Dream,27,16,168,,,,
23,up,The Irish Rovers,The Unicorn,28,17,115,,,,
24,up,The Rovers,The Unicorn,29,19,194,,,,
25,up,The Irish Rovers,Wasn't That a Party,30,20,114,,,,
26,up,The Corries,Flower of Scotland,31,22,179,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,33,18,141,,,,
28,-,Donna Taggart,Jealous of the Angels,-,8,183,,,,
29,-,Delerium & Sarah McLachlan,Silence,-,5,61,,,,
30,up,Deva Premal,Gayatri Mantra,34,20,124,,,,
31,up,New Zealand Singers,Slice of Heaven,35,24,180,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,36,21,40,,,,
33,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,51,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,65,,,,
35,-,Burna Boy,Big 7,-,35,1,,,,
36,-,The News Bananas,Era Bini Tu,-,36,1,,,,
37,-,DJ Dado,Broke your heart,-,37,1,,,,
38,-,Music Wala,Turn Off the Phone,-,38,1,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,4,191,,,,
40,down,Patea Maori Club,Poi E,5,1,192,,,,
41,down,New Zealand Singers,What's the Time Mr Wolf,19,9,173,,,,
42,down,Maisey Rika,Tangaroa Whakamautai,13,2,193,,,,
43,down,Korede Bello,Romantic (feat. Tiwa Savage),32,19,132,,,,
44,down,The Dubliners,The Fields of Athenry (Live),42,22,36,,,,
45,-,Savaiki,Vaipae Nui,-,45,2,,,,
46,-,Denial,Mary On a Cross (Slowed+Reverb),-,46,1,,,,
47,-,오노 리사,イパネマの娘,-,47,1,,,,
48,-,DJ Dado,Solar wind,-,48,1,,,,
49,-,오노 리사,Across the Universe,-,49,1,,,,
50,-,Orchestra Baobab,Colette,-,50,1,,,,
51,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,178,,,,
52,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,16,,,,
53,-,Loreena McKennitt,The Bonny Swans,-,24,11,,,,
