Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,221,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,234,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,219,,,,
4,up,New Zealand Singers,How Bizzare,7,4,217,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,8,3,227,,,,
6,up,New Zealand Singers,Ten Guitars,9,6,225,,,,
7,up,Te Vaka,Pate Pate,10,6,221,,,,
8,up,The Auld Town Band & Pipes,Scotland the Brave,11,8,212,,,,
9,up,Ruia,I Te Onekura,37,7,228,,,,
10,up,Ruia,Ma Tika Mai Ra,12,8,224,,,,
11,up,Lole Usoalii,Rise - Tu I Luga,13,9,214,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,4,223,,,,
13,up,New Zealand Singers,What's the Time Mr Wolf,15,9,201,,,,
14,up,Chester See,God Damn You're Beautiful,16,11,234,,,,
15,up,Te Vaka,Tamahana,18,12,223,,,,
16,up,The Band of the Scots Guards,Flower of Scotland,19,12,224,,,,
17,up,Maori Group,Pokarekare Ana,21,13,232,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,105,,,,
19,up,Ruia,Ko Te Tohu,24,15,231,,,,
20,up,The Irish Rovers,The Unicorn,25,17,153,,,,
21,up,The Rovers,The Unicorn,26,19,233,,,,
22,up,The Irish Rovers,Wasn't That a Party,27,20,153,,,,
23,up,The Corries,Flower of Scotland,28,22,216,,,,
24,up,Korede Bello,Romantic (feat. Tiwa Savage),31,19,170,,,,
25,up,Deva Premal,Gayatri Mantra,32,20,161,,,,
26,down,Rusted Root,Send Me On My Way,2,1,224,,,,
27,up,New Zealand Singers,Slice of Heaven,33,24,218,,,,
28,up,Loreena McKennitt,Marrakesh Night Market,35,21,78,,,,
29,up,The Dubliners,The Fields of Athenry (Live),36,22,72,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,102,,,,
31,-,Kostas Papadopoulos,Zorba the Greek,-,12,218,,,,
32,down,Delerium & Sarah McLachlan,Silence,6,5,101,,,,
33,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,213,,,,
34,-,Lakhbir Singh Lakkha,Keejo Kesari Ke Laal,-,34,1,,,,
35,-,Noche 9,Arma Neotango,-,35,1,,,,
36,-,小鹏PIANO,江海寄余生,-,36,1,,,,
37,-,Rachid Taha,Ya Rayah,-,37,1,,,,
38,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),48,26,207,,,,
39,-,Loreena McKennitt,The Bonny Swans,-,24,29,,,,
40,down,Donna Taggart,Jealous of the Angels,17,8,219,,,,
41,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),29,25,88,,,,
42,down,Loreena McKennitt,The Mystic's Dream,23,16,206,,,,
43,down,Loreena McKennitt,The Dark Night of the Soul,30,18,179,,,,
44,-,Seyi Shay,Right Now (feat. Banky W. & Iyanya),-,44,1,,,,
45,-,DJ TOA,E Te Iwi E (Remix),-,27,13,,,,
46,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),34,23,38,,,,
47,down,Patea Maori Club,Poi E,4,1,194,,,,
