Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,212,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,209,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,90,,,,
4,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,207,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,222,,,,
6,down,Israel Kamakawiwo'ole,Wonderful World,4,3,215,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,5,89,,,,
8,down,New Zealand Singers,Ten Guitars,7,6,214,,,,
9,down,Te Vaka,Pate Pate,8,6,209,,,,
10,down,The Auld Town Band & Pipes,Scotland the Brave,9,8,201,,,,
11,down,Ruia,I Te Onekura,10,7,217,,,,
12,up,Lole Usoalii,Rise - Tu I Luga,12,9,202,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,211,,,,
14,up,New Zealand Singers,What's the Time Mr Wolf,23,9,190,,,,
15,up,Chester See,God Damn You're Beautiful,16,11,222,,,,
16,up,Te Vaka,Tamahana,17,12,211,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,17,203,,,,
18,up,The Band of the Scots Guards,Flower of Scotland,18,12,213,,,,
19,up,Maori Group,Pokarekare Ana,19,13,220,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,93,,,,
21,up,Donna Taggart,Jealous of the Angels,21,8,207,,,,
22,up,Ruia,Ko Te Tohu,24,15,220,,,,
23,up,Loreena McKennitt,The Mystic's Dream,25,16,194,,,,
24,up,The Irish Rovers,The Unicorn,26,17,142,,,,
25,up,The Rovers,The Unicorn,27,19,221,,,,
26,up,The Corries,Flower of Scotland,29,22,204,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,30,18,167,,,,
28,up,Korede Bello,Romantic (feat. Tiwa Savage),31,19,158,,,,
29,up,Deva Premal,Gayatri Mantra,32,20,149,,,,
30,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),34,25,76,,,,
31,up,New Zealand Singers,Slice of Heaven,33,24,207,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,35,21,66,,,,
33,up,The Dubliners,The Fields of Athenry (Live),36,22,62,,,,
34,down,New Zealand Singers,How Bizzare,5,4,207,,,,
35,-,Henry Tupou,Rukutukutu,-,35,1,,,,
36,-,Levina,Manu e Ua Pepese,-,36,1,,,,
37,-,Otyken,Belief,-,37,1,,,,
38,down,Ruia,Ma Tika Mai Ra,11,8,213,,,,
39,down,Kostas Papadopoulos,Zorba the Greek,14,12,208,,,,
40,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,197,,,,
41,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,30,,,,
42,-,Otyken,Khan Blues,-,42,1,,,,
43,-,Martina Camargo,Guataquí (Berroche),-,43,1,,,,
44,-,Hossein Alizadeh & Sheyda & Aref Ensemble,Raz-o Niyaz,-,44,1,,,,
45,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,45,1,,,,
46,down,The Irish Rovers,Wasn't That a Party,28,20,141,,,,
47,-,Various Artists,Burn Out,-,47,1,,,,
48,-,Margaret Singana,Mama Tembu's Wedding,-,48,1,,,,
49,-,Mango Groove,Another Country,-,49,1,,,,
50,-,Vicky Sampson,Afrikan Dream,-,50,1,,,,
51,-,Lucky Dube,Feel Irie,-,51,1,,,,
52,-,Sadi Lancréot,Simao,-,52,1,,,,
53,-,Yvonne Chaka Chaka,Umqombothi,-,53,1,,,,
54,-,Hotline,Jabulani,-,54,1,,,,
