Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,80,,,,
4,up,Rusted Root,Send Me On My Way,6,1,80,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,80,,,,
6,up,Dario G,Sunchyme,8,5,80,,,,
7,down,Maisey Rika,Tangaroa Whakamautai,4,2,80,,,,
8,up,Patea Maori Club,Ngoi Ngoi,9,5,80,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,63,,,,
10,up,Patea Maori Club,Haeremai,11,7,80,,,,
11,up,Dennis Marsh,N.Z. National Anthem,12,7,73,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,80,,,,
13,up,New Zealand Singers,Ten Guitars,14,6,74,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,80,,,,
15,up,Celtic Angels,In the Arms of an Angel,19,11,80,,,,
16,up,New Zealand Singers,How Bizzare,16,4,73,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,74,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,3,74,,,,
19,up,Te Vaka,Pate Pate,20,6,77,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,18,6,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,71,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,80,,,,
23,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,75,,,,
24,up,Patea Maori Club,Aku Raukura,27,15,80,,,,
25,down,Patea Maori Club,E Papa Waiari,24,15,80,,,,
26,down,Sigur Rós,Hoppípolla,25,16,80,,,,
27,up,Ruia,I Te Onekura,28,7,77,,,,
28,up,Rob Ruha,Pōnga Rā,29,20,80,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,80,,,,
30,up,New Zealand Singers,What's the Time Mr Wolf,36,9,72,,,,
31,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,31,19,74,,,,
32,up,Ruia,Ma Tika Mai Ra,32,8,78,,,,
33,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,80,,,,
34,up,Lole Usoalii,Rise - Tu I Luga,34,9,73,,,,
35,up,Patea Maori Club,Paikea,35,22,80,,,,
36,up,Rodrigo y Gabriela,Stairway to Heaven,37,5,77,,,,
37,up,Kostas Papadopoulos,Zorba the Greek,38,12,75,,,,
38,up,Fiji,Tualaga a Solomona,39,27,77,,,,
39,up,Te Vaka,Tamahana,42,12,76,,,,
40,up,Chester See,God Damn You're Beautiful,43,11,80,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,44,30,80,,,,
42,up,Maori Group,Pokarekare Ana,48,13,79,,,,
43,down,Maisey Rika,Pumau Tonu,40,30,80,,,,
44,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),45,31,80,,,,
45,up,Rodrigo y Gabriela,Tamacun,46,8,77,,,,
46,up,Maisey Rika,Ohomairangi,47,29,80,,,,
47,up,Ruru Karaitiana,Blue Smoke,60,40,76,,,,
48,up,Demis Roussos,Forever and Ever,51,35,80,,,,
49,down,Foster & Allen,Maggie,41,22,73,,,,
50,-,KaliDubSystem,Fly,-,50,1,,,,
51,-,Suo Gan,Cathedral,-,51,1,,,,
52,-,Tuumai,Fia Vaai,-,52,1,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,52,12,77,,,,
54,down,Jamoa Jam,Pacific Colours,53,38,80,,,,
55,up,Brannigan Kaa,Maumahara Noa Ahau,64,18,80,,,,
56,down,Ronan Hardiman,Lord of the Dance,55,38,80,,,,
57,up,Aotearoa,Maranga Ake Ai,96,37,60,,,,
58,down,Ruia,Ko Te Tohu,56,15,79,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,17,68,,,,
60,down,Jamoa Jam,A Samoan Wedding Song,59,41,80,,,,
61,up,Patea Maori Club,Hei Konei Ra,61,43,80,,,,
62,up,The Rovers,The Unicorn,62,19,80,,,,
63,up,Rodrigo y Gabriela,Diablo Rojo,63,23,75,,,,
64,up,Johnny Clegg & Savuka,Scatterlings of Africa,65,44,74,,,,
65,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,80,,,,
66,up,Dave Henare/Ratana,Maku,67,46,74,,,,
67,up,Dennis Marsh,Blue Darling,68,53,74,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,76,,,,
69,up,Brother Love,Ruketekete Te Mamae,69,40,79,,,,
70,up,Demis Roussos,My Friend the Wind,73,8,78,,,,
71,down,The Irish Rovers,The Unicorn,70,17,7,,,,
72,up,The Irish Rovers,Wasn't That a Party,80,20,9,,,,
73,down,Jamoa Jam,Masi (Samoa Jamoa Version),72,27,79,,,,
74,up,Rob Ruha,Paremata Mēne,74,54,79,,,,
75,up,Lindsey Stirling,We Found Love,75,58,76,,,,
76,up,Maisey Rika,Ruaimoko (feat. Anika Moa),77,59,79,,,,
77,up,The Corries,Flower of Scotland,78,22,70,,,,
78,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,77,,,,
79,up,Rodrigo y Gabriela,Orion,81,24,71,,,,
80,-,Donna Taggart,Jealous of the Angels,-,8,74,,,,
81,up,Rob Ruha,Waiaroha (feat. Maisey Rika),82,62,74,,,,
82,up,Jamoa Jam,Samoa Matalasi,83,59,73,,,,
83,up,Johnny Clegg & Savuka,Great Heart,90,58,66,,,,
84,up,New Zealand Singers,The Haka,97,55,70,,,,
85,down,New Zealand Singers,Slice of Heaven,71,24,72,,,,
86,-,RAS,Ha'mea Ha-21,-,86,1,,,,
87,-,Huong Thuy,Về Quê Ngoại (vọng cổ),-,87,1,,,,
88,-,Ice Prince,KOLO (feat. Oxlade),-,88,1,,,,
89,-,Mr. Tee,Ataata Mai,-,89,1,,,,
90,-,Huong Thuy,Mẹ Vẫn Đợi Con Về (vọng cổ),-,90,1,,,,
91,-,Miriam Makeba,Pata Pata (Mono Version),-,91,1,,,,
92,-,Hương Lan & Huong Thuy,Thiêng Liêng Tình Mẹ,-,92,1,,,,
93,down,Anna Coddington,Purea Nei,84,40,15,,,,
94,down,Loreena McKennitt,The Mystic's Dream,57,16,66,,,,
95,-,Black Rose,Raude,-,58,62,,,,
96,up,Johnny Clegg & Savuka,Dela,100,62,62,,,,
97,down,ケルティック・ウーマン,Amazing Grace,76,71,27,,,,
98,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,40,73,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,98,18,53,,,,
100,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,45,,,,
