Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,132,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,19,2,132,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,127,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,132,,,,
5,up,Rusted Root,Send Me On My Way,5,1,130,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,4,132,,,,
7,down,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),2,2,2,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,4,,,,
9,up,New Zealand Singers,Ten Guitars,10,6,125,,,,
10,-,New Zealand Singers,How Bizzare,-,4,119,,,,
11,-,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",-,11,1,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,8,3,126,,,,
13,down,Delerium & Sarah McLachlan,Silence,9,5,4,,,,
14,down,Te Vaka,Pate Pate,11,6,123,,,,
15,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,10,131,,,,
16,down,The Auld Town Band & Pipes,Scotland the Brave,12,8,121,,,,
17,-,Patea Maori Club,Ngoi Ngoi,-,5,131,,,,
18,-,Patea Maori Club,Haeremai,-,7,131,,,,
19,down,Ruia,I Te Onekura,13,7,127,,,,
20,-,New Zealand Singers,What's the Time Mr Wolf,-,9,116,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,15,12,124,,,,
22,-,Te Matatini & Whāngārā Mai Tawhiti,Maringiringi Noa (feat. Rob Ruha),-,22,1,,,,
23,down,Chester See,God Damn You're Beautiful,16,11,132,,,,
24,down,Maori Group,Pokarekare Ana,17,13,131,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,3,,,,
26,down,The Band of the Scots Guards,Flower of Scotland,20,12,128,,,,
27,-,Patea Maori Club,Aku Raukura,-,15,131,,,,
28,-,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),-,28,1,,,,
29,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,14,131,,,,
30,down,Ruia,Ko Te Tohu,21,15,131,,,,
31,-,Patea Maori Club,E Papa Waiari,-,15,131,,,,
32,down,Foster & Allen,Maggie,22,22,124,,,,
33,-,Sigur Rós,Hoppípolla,-,16,131,,,,
34,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,17,118,,,,
35,-,Demis Roussos,Forever and Ever,-,35,131,,,,
36,-,Brannigan Kaa,Maumahara Noa Ahau,-,18,129,,,,
37,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,18,131,,,,
38,down,Deva Premal,Gayatri Mantra,30,20,83,,,,
39,down,The Rovers,The Unicorn,24,19,132,,,,
40,-,Patea Maori Club,Paikea,-,22,131,,,,
41,-,Jamoa Jam,Pacific Colours,-,38,131,,,,
42,down,The Irish Rovers,Wasn't That a Party,26,20,58,,,,
43,-,Maisey Rika,Pumau Tonu,-,30,131,,,,
44,-,Maisey Rika,Ohomairangi,-,29,131,,,,
45,down,New Zealand Singers,Slice of Heaven,32,24,120,,,,
46,down,The Corries,Flower of Scotland,28,22,120,,,,
47,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,31,131,,,,
48,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),35,35,2,,,,
49,-,Te Matatini & Te Reanga Mōrehu o Rātana,Wiremu Te Māngai (feat. Kia Kaaterama Pou),-,49,1,,,,
50,-,Te Matatini & Tū Te Manawa Maurea,Poi Pūkeko (feat. Troy Kingi),-,50,1,,,,
51,-,Bareto,Perdido (feat. Chongo),-,51,1,,,,
52,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,44,124,,,,
53,down,Korede Bello,Romantic (feat. Tiwa Savage),29,19,86,,,,
54,-,Demis Roussos,My Friend the Wind,-,8,128,,,,
55,-,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),-,49,131,,,,
56,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,127,,,,
57,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,27,130,,,,
58,-,Johnny Clegg & Savuka,Great Heart,-,58,109,,,,
59,-,Jamoa Jam,Samoa Matalasi,-,59,121,,,,
60,-,Patea Maori Club,Hei Konei Ra,-,43,131,,,,
61,-,New Zealand Singers,The Haka,-,55,115,,,,
62,-,Johnny Clegg & Savuka,Dela,-,62,99,,,,
63,-,Jamoa Jam,A Samoan Wedding Song,-,41,131,,,,
64,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,59,129,,,,
65,-,Anna Coddington,Purea Nei,-,40,30,,,,
66,-,Ronan Hardiman,Lord of the Dance,-,38,131,,,,
67,-,Ayub Ogada,Kothbiro,-,67,1,,,,
68,-,St Joseph's Maori Girls' College,I Roto Te Tohu,-,68,1,,,,
69,down,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Te Ao Muhurangi (feat. Jackson Owens),25,25,2,,,,
70,-,Otyken,Storm,-,70,1,,,,
71,-,Pink Martini & The von Trapps,In stiller Nacht,-,71,1,,,,
72,-,AJOYO,Soul Makossa,-,72,1,,,,
73,-,Patea Maori Club,Poi E (Disco Version),-,73,26,,,,
74,-,Rob Ruha,Paremata Mēne,-,54,129,,,,
75,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),33,25,24,,,,
76,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,121,,,,
77,-,Donna Taggart,Jealous of the Angels,-,8,124,,,,
78,down,Te Matatini & Te Pou o Mangataawhiri,Paimaarire (feat. Jaedyn Randell),27,27,2,,,,
79,down,Nawaka Entertainment Group,Isa Lei,31,27,7,,,,
80,down,Loreena McKennitt,Marrakesh Night Market,34,21,15,,,,
81,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,40,11,,,,
