Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,20,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,20,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,20,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,20,,,,
5,up,Rusted Root,Send Me On My Way,5,1,20,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,20,,,,
7,up,Dario G,Sunchyme,7,5,20,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,20,,,,
9,up,Patea Maori Club,Haeremai,10,7,20,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,20,,,,
11,up,New Zealand Singers,Ten Guitars,12,6,20,,,,
12,up,Celtic Angels,In the Arms of an Angel,14,11,20,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,20,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,18,,,,
15,up,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,20,,,,
16,up,J. Haimoana/L. Kiwi,Hangi Tonight,19,16,19,,,,
17,up,Patea Maori Club,E Papa Waiari,22,15,20,,,,
18,up,Patea Maori Club,Aku Raukura,20,15,20,,,,
19,up,Sigur Rós,Hoppípolla,21,16,20,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,23,8,17,,,,
21,up,Rob Ruha,Pōnga Rā,24,20,20,,,,
22,up,Ruia,I Te Onekura,25,7,19,,,,
23,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,26,19,19,,,,
24,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,20,,,,
25,up,Ruia,Ma Tika Mai Ra,28,8,19,,,,
26,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,20,,,,
27,up,Patea Maori Club,Paikea,31,22,20,,,,
28,up,Fiji,Tualaga a Solomona,33,27,19,,,,
29,up,Kostas Papadopoulos,Zorba the Greek,34,12,17,,,,
30,up,Chester See,God Damn You're Beautiful,35,11,20,,,,
31,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),36,31,20,,,,
32,up,Rodrigo y Gabriela,Tamacun,37,8,20,,,,
33,up,Maisey Rika,Ohomairangi,38,29,20,,,,
34,up,Inner Circle,Bad Boys - Live,39,34,20,,,,
35,up,Maori Group,Pokarekare Ana,40,13,20,,,,
36,up,Maisey Rika,Pumau Tonu,41,30,20,,,,
37,up,Israel Kamakawiwo'ole,Wonderful World,91,3,18,,,,
38,up,Demis Roussos,Forever and Ever,42,35,20,,,,
39,up,Jamoa Jam,Pacific Colours,45,38,20,,,,
40,up,The Band of the Scots Guards,Flower of Scotland,65,12,18,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,44,30,20,,,,
42,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,14,,,,
43,up,Ruia,Ko Te Tohu,90,15,20,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,39,20,,,,
45,down,Fiji,Hey Girl,11,7,20,,,,
46,up,Ronan Hardiman,Lord of the Dance,47,38,20,,,,
47,up,Patea Maori Club,Hei Konei Ra,55,43,20,,,,
48,up,Loreena McKennitt,The Mystic's Dream,48,16,17,,,,
49,up,Jamoa Jam,A Samoan Wedding Song,52,41,20,,,,
50,-,Daithi Rua,I Landed On My Feet,-,50,1,,,,
51,-,Flavour,Nwa Baby (Ashawo Remix),-,51,1,,,,
52,-,"Ignacio Alderete, Gilly Bell & Antonio Lucio Ramirez A. Lucio",La Colegiala,-,52,1,,,,
53,-,The Five Stars,Walkabout Chinatown,-,53,1,,,,
54,-,Clifton Chenier,Jambalaya (Live),-,54,1,,,,
55,down,Ruru Karaitiana,Blue Smoke,53,40,20,,,,
56,down,The Rovers,The Unicorn,54,19,20,,,,
57,up,Rodrigo y Gabriela,Diablo Rojo,57,23,19,,,,
58,up,Brannigan Kaa,Maumahara Noa Ahau,58,18,20,,,,
59,up,Foster & Allen,Maggie,59,22,15,,,,
60,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),60,49,20,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,99,44,20,,,,
62,down,Dennis Marsh,Blue Darling,61,53,18,,,,
63,down,Donna Taggart,Jealous of the Angels,43,8,20,,,,
64,down,Dave Henare/Ratana,Maku,62,46,20,,,,
65,up,The Corries,Flower of Scotland,86,22,16,,,,
66,down,Brother Love,Ruketekete Te Mamae,63,40,20,,,,
67,down,Te Vaka,Pate Pate,17,6,20,,,,
68,down,Rob Ruha,Paremata Mēne,64,54,20,,,,
69,up,Jamoa Jam,Masi (Samoa Jamoa Version),69,27,20,,,,
70,up,Maisey Rika,Ruaimoko (feat. Anika Moa),76,59,20,,,,
71,up,Lindsey Stirling,We Found Love,85,58,17,,,,
72,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),88,26,20,,,,
73,-,Demis Roussos,My Friend the Wind,-,8,19,,,,
74,up,Rodrigo y Gabriela,Orion,96,24,20,,,,
75,up,Jamoa Jam,Samoa Matalasi,75,59,18,,,,
76,up,New Zealand Singers,Slice of Heaven,100,24,17,,,,
77,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,19,,,,
78,-,New Zealand Singers,The Haka,-,55,18,,,,
79,-,Johnny Clegg & Savuka,Great Heart,-,58,19,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,40,20,,,,
81,up,Dennis Marsh,N.Z. National Anthem,87,7,19,,,,
82,down,Lole Usoalii,Rise - Tu I Luga,30,9,18,,,,
83,-,Loreena McKennitt,The Dark Night of the Soul,-,18,13,,,,
84,-,Melhem Zein,Do3f Nazar,-,84,1,,,,
85,-,Tom McHaile,Reel: Sean Na Cro,-,85,1,,,,
86,-,Soweto Street Group,U Jojo,-,86,1,,,,
87,down,Te Vaka,Tamahana,32,12,18,,,,
88,-,The Irish Rovers,Good Luck to the Barleymow,-,88,1,,,,
89,-,Johnny Clegg & Savuka,Dela,-,62,16,,,,
90,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,17,,,,
91,up,New Zealand Singers,What's the Time Mr Wolf,98,9,17,,,,
92,-,Aotearoa,Maranga Ake Ai,-,37,16,,,,
93,up,Deva Premal,Gayatri Mantra,93,20,14,,,,
94,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,17,,,,
95,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,4,,,,
96,-,Henare Waitoa,Hoki Mai Medley,-,75,16,,,,
97,-,Rodrigo y Gabriela,Juan Loco,-,36,14,,,,
98,-,Rodrigo y Gabriela,Vikingman,-,34,12,,,,
99,-,New Zealand Singers,Pokarekare Ana,-,92,1,,,,
100,-,Rob Ruha,Tiki Tapu,-,73,11,,,,
