Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Rusted Root,Send Me On My Way,2,1,194,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,67,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,167,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,183,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,7,3,192,,,,
7,down,New Zealand Singers,How Bizzare,6,4,184,,,,
8,up,New Zealand Singers,Ten Guitars,8,6,190,,,,
9,up,Te Vaka,Pate Pate,9,6,185,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,10,8,182,,,,
11,up,Ruia,I Te Onekura,11,7,193,,,,
12,up,Ruia,Ma Tika Mai Ra,12,8,190,,,,
13,up,Lole Usoalii,Rise - Tu I Luga,13,9,178,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,4,193,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,198,,,,
16,down,Te Vaka,Tamahana,15,12,187,,,,
17,down,Maori Group,Pokarekare Ana,16,13,196,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],17,14,69,,,,
19,up,Ruia,Ko Te Tohu,19,15,197,,,,
20,up,Loreena McKennitt,The Mystic's Dream,20,16,172,,,,
21,down,Donna Taggart,Jealous of the Angels,18,8,187,,,,
22,down,The Irish Rovers,The Unicorn,21,17,119,,,,
23,down,The Rovers,The Unicorn,22,19,198,,,,
24,down,The Irish Rovers,Wasn't That a Party,23,20,118,,,,
25,down,The Corries,Flower of Scotland,24,22,183,,,,
26,up,Loreena McKennitt,The Dark Night of the Soul,26,18,145,,,,
27,up,Korede Bello,Romantic (feat. Tiwa Savage),40,19,134,,,,
28,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),27,25,55,,,,
29,down,Deva Premal,Gayatri Mantra,28,20,128,,,,
30,down,New Zealand Singers,Slice of Heaven,29,24,184,,,,
31,down,Loreena McKennitt,Marrakesh Night Market,30,21,44,,,,
32,-,Dr. Rome Production,Lauaki e ole toa,-,32,1,,,,
33,-,"Yatao, Malte Marten & Alexander Mercks",Bright Side,-,33,1,,,,
34,-,Kiva Noten,Oute Le'i Ioe (feat. Dayzz & Abbey),-,34,1,,,,
35,-,Snow Raven,Web of Life (feat. Andreas OM),-,35,1,,,,
36,-,Mercedes Bahleda,Om Mani Padme Hum,-,36,1,,,,
37,-,Fiji Fiji,Bula Maleya,-,37,1,,,,
38,down,Delerium & Sarah McLachlan,Silence,32,5,65,,,,
39,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),41,26,181,,,,
40,-,Kalaban Coura,Aigabani (feat. Quentin Dujardin),-,40,1,,,,
41,-,Christy Moore,The Well Below the Valley,-,41,1,,,,
42,-,Daridel,Bodenco,-,42,1,,,,
43,-,Tinna Tình,Avalokitesvara Mantra (Acapella),-,43,1,,,,
44,-,"DJ651, Mr Tee & Ben Vai",Nofo Popole,-,44,1,,,,
45,-,Christy Moore,Spancilhill,-,45,1,,,,
46,-,The Scottish Fiddle Orchestra,Forres Cradle Song (Live),-,46,1,,,,
47,-,Tinna Tình,Shakyamuni Mantra (Acapella),-,47,1,,,,
48,-,Tinna Tình,Usnisa Vijaya Dharani Sutra (Drums version),-,48,1,,,,
49,-,Tinna Tình,Medicine Buddha (Acapella),-,49,1,,,,
50,-,Malte Marten & Yatao,Breath,-,50,1,,,,
51,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),43,23,18,,,,
52,-,603BC,Mi Viaje a Través de Peru (Radio Edit) [feat. Joseph B. Carringer & Robert E. Beal III],-,52,1,,,,
53,-,Mercedes Bahleda & Klaus Hillebrecht,White Tara Blessing Song,-,53,1,,,,
54,-,Lumin,Heyamo,-,54,1,,,,
55,-,Lumin,Lycian Way,-,55,1,,,,
56,down,Loreena McKennitt,The Bonny Swans,44,24,13,,,,
