Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Rusted Root,Send Me On My Way,2,1,195,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,68,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,168,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,184,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,3,193,,,,
7,up,New Zealand Singers,How Bizzare,7,4,185,,,,
8,up,Delerium & Sarah McLachlan,Silence,38,5,66,,,,
9,up,Te Vaka,Pate Pate,9,6,186,,,,
10,down,New Zealand Singers,Ten Guitars,8,6,191,,,,
11,down,The Auld Town Band & Pipes,Scotland the Brave,10,8,183,,,,
12,down,Ruia,I Te Onekura,11,7,194,,,,
13,down,Ruia,Ma Tika Mai Ra,12,8,191,,,,
14,down,Lole Usoalii,Rise - Tu I Luga,13,9,179,,,,
15,-,Kostas Papadopoulos,Zorba the Greek,-,12,187,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,4,194,,,,
17,down,Chester See,God Damn You're Beautiful,15,11,199,,,,
18,down,Te Vaka,Tamahana,16,12,188,,,,
19,down,Maori Group,Pokarekare Ana,17,13,197,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,70,,,,
21,up,Donna Taggart,Jealous of the Angels,21,8,188,,,,
22,down,Ruia,Ko Te Tohu,19,15,198,,,,
23,down,Loreena McKennitt,The Mystic's Dream,20,16,173,,,,
24,down,The Irish Rovers,The Unicorn,22,17,120,,,,
25,down,The Rovers,The Unicorn,23,19,199,,,,
26,down,The Irish Rovers,Wasn't That a Party,24,20,119,,,,
27,up,Deva Premal,Gayatri Mantra,29,20,129,,,,
28,down,The Corries,Flower of Scotland,25,22,184,,,,
29,down,Loreena McKennitt,The Dark Night of the Soul,26,18,146,,,,
30,down,Korede Bello,Romantic (feat. Tiwa Savage),27,19,135,,,,
31,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),28,25,56,,,,
32,down,New Zealand Singers,Slice of Heaven,30,24,185,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,31,21,45,,,,
34,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,34,1,,,,
35,-,Punialavaa,Aganu'u Samoa & Polyfest,-,35,1,,,,
36,-,Efi Thodi,Pos To Trivoun To Piperi,-,36,1,,,,
37,-,Saia Frank Sola,Lale Lale (feat. Sammy Atoa),-,37,1,,,,
38,-,Teiva LC,Reva fenua,-,38,1,,,,
39,-,The Dubliners,The Fields of Athenry (Live),-,22,39,,,,
40,-,Sri Kala,Anuwe,-,40,1,,,,
41,-,Zohra,Badala Zamana (Habibi Funk 015),-,41,1,,,,
42,-,Quadro Nuevo,Our Spanish Love Song,-,42,1,,,,
43,-,Flutewala,Hare Krishna Hare Rama Mahamantra (feat. shriram sampath) [Lofi Flute Instrumental],-,43,1,,,,
44,-,AWARÉ,Shores,-,44,1,,,,
45,-,Ruhan Du Toit,The Sound Of Silence (Live),-,45,1,,,,
46,-,Shellie Morris,Daruk Gurtha,-,46,1,,,,
47,-,Café del mundo,Dance of the Bedouins,-,47,1,,,,
48,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),39,26,182,,,,
