Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,36,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,36,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,36,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,36,,,,
6,up,Dario G,Sunchyme,6,5,36,,,,
7,down,Rodrigo y Gabriela,Stairway to Heaven,5,5,33,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,36,,,,
9,up,Patea Maori Club,Haeremai,9,7,36,,,,
10,up,Fiji,Hey Girl,10,7,35,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,31,,,,
12,up,Rusted Root,Send Me On My Way,30,1,36,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,36,,,,
14,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",44,3,28,,,,
15,down,New Zealand Singers,Ten Guitars,12,6,34,,,,
16,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,19,10,36,,,,
17,down,New Zealand Singers,How Bizzare,15,4,30,,,,
18,down,Celtic Angels,In the Arms of an Angel,14,11,36,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,16,3,33,,,,
20,down,Te Vaka,Pate Pate,17,6,34,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),26,14,36,,,,
22,down,J. Haimoana/L. Kiwi,Hangi Tonight,18,16,34,,,,
23,down,Patea Maori Club,Aku Raukura,20,15,36,,,,
24,down,Patea Maori Club,E Papa Waiari,21,15,36,,,,
25,down,Sigur Rós,Hoppípolla,22,16,36,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,32,,,,
27,down,Rob Ruha,Pōnga Rā,24,20,36,,,,
28,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,25,19,34,,,,
29,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,27,23,36,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,60,9,30,,,,
31,down,Patea Maori Club,Paikea,28,22,36,,,,
32,down,Fiji,Tualaga a Solomona,31,27,33,,,,
33,up,Te Vaka,Tamahana,33,12,32,,,,
34,up,Chester See,God Damn You're Beautiful,34,11,36,,,,
35,up,The Royal Scots Dragoon Guards,Highland Cathedral,36,30,36,,,,
36,down,Donna Taggart,Jealous of the Angels,35,8,34,,,,
37,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),37,31,36,,,,
38,up,Maisey Rika,Ohomairangi,38,29,36,,,,
39,up,Rodrigo y Gabriela,Tamacun,39,8,36,,,,
40,up,Ruia,Ma Tika Mai Ra,74,8,35,,,,
41,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,36,,,,
42,down,Maori Group,Pokarekare Ana,40,13,35,,,,
43,down,Maisey Rika,Pumau Tonu,41,30,36,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,39,36,,,,
45,up,The Band of the Scots Guards,Flower of Scotland,89,12,34,,,,
46,down,Demis Roussos,Forever and Ever,43,35,36,,,,
47,-,Alan Stivell,Tri Martolod (New),-,47,1,,,,
48,-,A-WA,Hana Mash Hu Al Yaman (Jacky UK Remix),-,48,1,,,,
49,-,Vesa Luma,Amanet,-,49,1,,,,
50,-,Arslanbek Sultanbekov,Osman Bey Marşı,-,50,1,,,,
51,-,21 Strings,Azalea,-,51,1,,,,
52,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,52,1,,,,
53,down,Ruia,Ko Te Tohu,45,15,36,,,,
54,down,Jamoa Jam,Pacific Colours,42,38,36,,,,
55,down,Ronan Hardiman,Lord of the Dance,53,38,36,,,,
56,up,Loreena McKennitt,The Mystic's Dream,93,16,31,,,,
57,down,Jamoa Jam,A Samoan Wedding Song,55,41,36,,,,
58,up,Kostas Papadopoulos,Zorba the Greek,81,12,33,,,,
59,down,Ruru Karaitiana,Blue Smoke,56,40,36,,,,
60,up,Dennis Marsh,Blue Darling,63,53,33,,,,
61,down,The Rovers,The Unicorn,57,19,36,,,,
62,down,Patea Maori Club,Hei Konei Ra,58,43,36,,,,
63,down,Rodrigo y Gabriela,Diablo Rojo,59,23,35,,,,
64,down,Brannigan Kaa,Maumahara Noa Ahau,61,18,36,,,,
65,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,36,,,,
66,up,Johnny Clegg & Savuka,Scatterlings of Africa,94,44,32,,,,
67,down,Dave Henare/Ratana,Maku,64,46,35,,,,
68,down,Brother Love,Ruketekete Te Mamae,66,40,35,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,35,,,,
70,down,Rob Ruha,Paremata Mēne,68,54,35,,,,
71,up,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,35,,,,
72,up,Lindsey Stirling,We Found Love,72,58,32,,,,
73,up,The Corries,Flower of Scotland,80,22,31,,,,
74,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),92,26,33,,,,
75,down,Demis Roussos,My Friend the Wind,65,8,34,,,,
76,down,Ruia,I Te Onekura,73,7,34,,,,
77,up,New Zealand Singers,Slice of Heaven,96,24,31,,,,
78,-,New Zealand Singers,The Haka,-,55,28,,,,
79,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,79,1,,,,
80,-,Becky & Ivanhoe Dutchmen,Beer Barrel Polka,-,80,1,,,,
81,-,21 Strings,Little Grass,-,81,1,,,,
82,-,The Rogues,Queen of the Lost Scots,-,82,1,,,,
83,down,Foster & Allen,Maggie,70,22,31,,,,
84,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,2,31,,,,
85,-,Giovanni La Rosa,Amuri amuri,-,85,1,,,,
86,-,Satiya,Ku Preng Nak Na,-,86,1,,,,
87,up,Rodrigo y Gabriela,Orion,100,24,32,,,,
88,-,Faolan,Princess of Persia,-,88,1,,,,
89,-,Carmelo Zappulla,Amuri amuri,-,89,1,,,,
90,down,New Zealand Singers,What's the Time Mr Wolf,32,9,31,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,40,36,,,,
92,up,Aotearoa,Maranga Ake Ai,99,37,26,,,,
93,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,17,28,,,,
94,down,Korede Bello,Romantic (feat. Tiwa Savage),75,19,21,,,,
95,-,Johnny Clegg & Savuka,Great Heart,-,58,29,,,,
96,up,Jamoa Jam,Samoa Matalasi,98,59,30,,,,
97,down,Rob Ruha,Waiaroha (feat. Maisey Rika),91,62,31,,,,
98,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,2,,,,
99,-,Black Rose,Raude,-,58,25,,,,
100,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,7,,,,
