Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,161,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,161,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,161,,,,
4,up,Rusted Root,Send Me On My Way,6,1,159,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,32,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,161,,,,
7,up,Patea Maori Club,Ngoi Ngoi,9,5,160,,,,
8,up,Patea Maori Club,Haeremai,11,7,160,,,,
9,up,Dennis Marsh,N.Z. National Anthem,12,7,118,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,159,,,,
11,up,New Zealand Singers,Ten Guitars,14,6,154,,,,
12,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,156,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,20,10,160,,,,
14,up,New Zealand Singers,How Bizzare,16,4,148,,,,
15,up,Delerium & Sarah McLachlan,Silence,17,5,32,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,19,3,155,,,,
17,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,160,,,,
18,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,120,,,,
19,up,Rodrigo y Gabriela,Tamacun,24,8,156,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,27,8,147,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,160,,,,
22,up,Patea Maori Club,E Papa Waiari,25,15,160,,,,
23,up,Sigur Rós,Hoppípolla,26,16,160,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,4,,,,
25,up,Rodrigo y Gabriela,Diablo Rojo,28,23,136,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,18,160,,,,
27,up,Rodrigo y Gabriela,Orion,29,24,144,,,,
28,up,Ruia,I Te Onekura,30,7,156,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,155,,,,
30,up,Rob Ruha,Pōnga Rā,35,20,159,,,,
31,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,33,19,119,,,,
32,up,New Zealand Singers,What's the Time Mr Wolf,75,9,142,,,,
33,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,36,23,159,,,,
34,up,Patea Maori Club,Paikea,37,22,160,,,,
35,down,Lole Usoalii,Rise - Tu I Luga,34,9,143,,,,
36,up,Rodrigo y Gabriela,Ixtapa,38,31,74,,,,
37,up,Kostas Papadopoulos,Zorba the Greek,39,12,150,,,,
38,up,Te Vaka,Tamahana,40,12,151,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,42,30,159,,,,
40,up,Chester See,God Damn You're Beautiful,43,11,161,,,,
41,-,Te Vaka,Pate Pate,-,6,149,,,,
42,up,Maisey Rika,Pumau Tonu,46,30,160,,,,
43,up,Maisey Rika,Ohomairangi,45,29,160,,,,
44,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,135,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],48,14,32,,,,
46,up,Dave Henare/Ratana,Maku,61,43,119,,,,
47,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),54,31,160,,,,
48,down,Demis Roussos,Forever and Ever,41,35,160,,,,
49,-,Theodore Bikel,Vicar of Bray,-,49,1,,,,
50,-,Rema,Calm Down,-,4,2,,,,
51,-,Humberto Luís,Dói,-,51,1,,,,
52,-,Sons of Samoa,Pasi Mai Se Kalo,-,52,1,,,,
53,up,Brannigan Kaa,Maumahara Noa Ahau,55,18,158,,,,
54,up,Ronan Hardiman,Lord of the Dance,58,38,160,,,,
55,up,Jamoa Jam,Pacific Colours,59,38,160,,,,
56,up,Patea Maori Club,Hei Konei Ra,65,43,160,,,,
57,up,Ruia,Ko Te Tohu,60,15,160,,,,
58,up,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,159,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,39,151,,,,
60,up,Brother Love,Ruketekete Te Mamae,68,40,158,,,,
61,up,Jamoa Jam,A Samoan Wedding Song,63,41,160,,,,
62,up,Ruru Karaitiana,Blue Smoke,64,40,121,,,,
63,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,151,,,,
64,down,Maori Group,Pokarekare Ana,47,13,159,,,,
65,up,Johnny Clegg & Savuka,Scatterlings of Africa,67,44,153,,,,
66,-,Ruia,Ma Tika Mai Ra,-,8,153,,,,
67,down,The Rovers,The Unicorn,66,19,161,,,,
68,up,The Irish Rovers,The Unicorn,69,17,83,,,,
69,up,Demis Roussos,My Friend the Wind,70,8,157,,,,
70,up,Dennis Marsh,Blue Darling,72,53,118,,,,
71,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),71,49,160,,,,
72,up,Rob Ruha,Paremata Mēne,74,54,158,,,,
73,down,Donna Taggart,Jealous of the Angels,32,8,153,,,,
74,-,Bobby Parker,Watch Your Step,-,74,1,,,,
75,-,Lass,Yaco Mome,-,75,1,,,,
76,-,Freezy,Badang!,-,76,1,,,,
77,-,Humberto Luís,"Não Planejei, Aconteceu",-,77,1,,,,
78,-,Otyken,Lord of Honey (Remake),-,78,1,,,,
79,down,Maisey Rika,Ruaimoko (feat. Anika Moa),76,59,158,,,,
80,down,New Zealand Singers,Slice of Heaven,77,24,148,,,,
81,-,Iain MacPhail and his Scottish Dance Band,The Argyll Ludging (8x32 Strathspey),-,81,1,,,,
82,-,Bollywood Buddha Indian Music Café,Tabla Music,-,82,1,,,,
83,down,Loreena McKennitt,The Mystic's Dream,57,16,135,,,,
84,down,The Corries,Flower of Scotland,79,22,146,,,,
85,down,Rob Ruha,Waiaroha (feat. Maisey Rika),80,62,149,,,,
86,down,Lindsey Stirling,We Found Love,81,58,153,,,,
87,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),82,26,155,,,,
88,down,Black Rose,Raude,83,58,133,,,,
89,up,Johnny Clegg & Savuka,Great Heart,94,58,137,,,,
90,up,Jamoa Jam,Samoa Matalasi,97,59,149,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,40,138,,,,
92,down,The Band of the Scots Guards,Flower of Scotland,44,12,155,,,,
93,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,147,,,,
94,down,The Irish Rovers,Wasn't That a Party,78,20,87,,,,
95,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,103,,,,
96,up,New Zealand Singers,The Haka,99,55,142,,,,
97,-,Aotearoa,Maranga Ake Ai,-,37,110,,,,
98,down,Burna Boy,Last Last,95,4,24,,,,
99,up,Loreena McKennitt,The Dark Night of the Soul,100,18,110,,,,
100,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,97,,,,
