Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,33,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,33,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,33,,,,
5,up,Rusted Root,Send Me On My Way,5,1,33,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,6,5,30,,,,
7,up,Dario G,Sunchyme,7,5,33,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,33,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",12,3,25,,,,
10,down,Patea Maori Club,Haeremai,9,7,33,,,,
11,down,Fiji,Hey Girl,10,7,32,,,,
12,down,New Zealand Singers,Ten Guitars,11,6,31,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,14,9,33,,,,
14,up,New Zealand Singers,How Bizzare,15,4,27,,,,
15,up,Celtic Angels,In the Arms of an Angel,16,11,33,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,28,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,3,30,,,,
18,up,Te Vaka,Pate Pate,19,6,31,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,33,,,,
20,up,Patea Maori Club,Aku Raukura,21,15,33,,,,
21,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,33,,,,
22,up,Sigur Rós,Hoppípolla,23,16,33,,,,
23,down,Patea Maori Club,E Papa Waiari,22,15,33,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,29,,,,
25,up,Ruia,I Te Onekura,32,7,31,,,,
26,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",25,18,33,,,,
27,down,Ruia,Ma Tika Mai Ra,26,8,32,,,,
28,down,Rob Ruha,Pōnga Rā,27,20,33,,,,
29,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,28,23,33,,,,
30,down,Patea Maori Club,Paikea,29,22,33,,,,
31,up,Donna Taggart,Jealous of the Angels,31,8,31,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,4,33,,,,
33,up,Kostas Papadopoulos,Zorba the Greek,34,12,30,,,,
34,down,New Zealand Singers,What's the Time Mr Wolf,30,9,28,,,,
35,-,Fiji,Tualaga a Solomona,-,27,30,,,,
36,-,J. Haimoana/L. Kiwi,Hangi Tonight,-,16,31,,,,
37,down,Te Vaka,Tamahana,33,12,29,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,33,,,,
39,up,Maisey Rika,Pumau Tonu,39,30,33,,,,
40,down,Chester See,God Damn You're Beautiful,36,11,33,,,,
41,down,Maisey Rika,Ohomairangi,38,29,33,,,,
42,-,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,-,19,31,,,,
43,down,Rodrigo y Gabriela,Tamacun,41,8,33,,,,
44,down,The Band of the Scots Guards,Flower of Scotland,43,12,31,,,,
45,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),35,31,33,,,,
46,-,Najwa Karam,يا راكب عالعبية,-,46,1,,,,
47,-,R Nait,Kilometer,-,47,1,,,,
48,-,Tui Mala Ma'afu,Sisu Keke Ofi Pe,-,48,1,,,,
49,-,Ofa Ali,Kulukulu,-,49,1,,,,
50,-,Banana Misi & Junka Misi,Samoan Girl (feat. DR. Rome Production),-,50,1,,,,
51,-,Klaus Wunderlich,Annen Polka,-,51,1,,,,
52,down,Ronan Hardiman,Lord of the Dance,47,38,33,,,,
53,up,Foster & Allen,Maggie,62,22,28,,,,
54,down,Demis Roussos,Forever and Ever,42,35,33,,,,
55,down,Jamoa Jam,Pacific Colours,44,38,33,,,,
56,down,Ruia,Ko Te Tohu,45,15,33,,,,
57,up,Brannigan Kaa,Maumahara Noa Ahau,60,18,33,,,,
58,up,Jamoa Jam,Masi (Samoa Jamoa Version),78,27,32,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,39,33,,,,
60,down,Jamoa Jam,A Samoan Wedding Song,55,41,33,,,,
61,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,25,,,,
62,down,The Rovers,The Unicorn,57,19,33,,,,
63,down,Patea Maori Club,Hei Konei Ra,58,43,33,,,,
64,down,Loreena McKennitt,The Mystic's Dream,54,16,29,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,40,33,,,,
66,up,Ruru Karaitiana,Blue Smoke,93,40,33,,,,
67,down,Rodrigo y Gabriela,Diablo Rojo,59,23,32,,,,
68,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),61,49,33,,,,
69,-,IKAIKA BLACKBURN,E Ola Ka Lahui Hawaii,-,69,1,,,,
70,-,Los Amigos Invisibles,Ponerte en Cuatro,-,70,1,,,,
71,-,Najwa Karam,Habib Ezzain,-,71,1,,,,
72,-,Ofa Ali,Sai Levuka,-,72,1,,,,
73,-,Klaus Wunderlich,Limbo Rock,-,73,1,,,,
74,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,74,1,,,,
75,-,John McDermott,My Ain Folk,-,75,1,,,,
76,up,Maori Group,Pokarekare Ana,81,13,32,,,,
77,-,Girish,Gayatri (Shakti Sonic Remix),-,77,1,,,,
78,-,Nish,Find My Way,-,78,1,,,,
79,-,Manu Boyd,Wehi Lei Aalii (feat. Robert Cazimero & Hoʻokena),-,79,1,,,,
80,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,80,1,,,,
81,-,SJ Demarco,Seeilemillyrock,-,81,1,,,,
82,-,Boghrat Sadeghan,Lalai Vigen,-,82,1,,,,
83,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,83,1,,,,
84,-,SJ Demarco,Leaga Oe,-,84,1,,,,
85,-,Rema,Ginger Me,-,40,1,,,,
86,-,Miyuki Nakajima,Kaerenai Monotachie / For Those Who Can't Go Home,-,86,1,,,,
87,-,Anuenue Punua,Lei Ana Maunakea I Ka Ohu,-,87,1,,,,
88,-,Ali Farka Touré,Cinquante six (Instrumental) [2017 Remastered Version],-,88,1,,,,
89,-,Kate Dowman,Ellan Vannin,-,89,1,,,,
90,-,Emeka,Call on Me,-,90,1,,,,
91,-,SJ Demarco,Meimei Lou Tino (feat. Danger Boe & Perez),-,80,1,,,,
92,-,Victor Ratnayake,Ahimi Unath,-,92,1,,,,
93,down,Demis Roussos,My Friend the Wind,64,8,31,,,,
94,down,Maisey Rika,Ruaimoko (feat. Anika Moa),76,59,32,,,,
95,-,Dennis Marsh,Blue Darling,-,53,30,,,,
96,-,Dave Henare/Ratana,Maku,-,46,32,,,,
97,down,Lindsey Stirling,We Found Love,77,58,29,,,,
98,down,Anna Coddington,Purea Nei,97,40,6,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,48,13,,,,
100,down,The Corries,Flower of Scotland,79,22,28,,,,
