Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,5,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,5,,,,
5,up,Rusted Root,Send Me On My Way,5,1,5,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,5,,,,
7,up,Dario G,Sunchyme,7,5,5,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,17,5,5,,,,
9,down,Patea Maori Club,Ngoi Ngoi,8,5,5,,,,
10,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,3,,,,
11,down,Fiji,Hey Girl,10,7,5,,,,
12,down,Patea Maori Club,Haeremai,11,7,5,,,,
13,down,Dennis Marsh,N.Z. National Anthem,12,7,5,,,,
14,up,New Zealand Singers,Ten Guitars,14,6,5,,,,
15,down,The Royal Scots Dragoon Guards,Amazing Grace,13,9,5,,,,
16,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,5,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,5,,,,
18,up,Celtic Angels,In the Arms of an Angel,18,11,5,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,5,,,,
20,up,Te Vaka,Pate Pate,20,6,5,,,,
21,up,Patea Maori Club,E Papa Waiari,24,15,5,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,5,,,,
23,up,Rodrigo y Gabriela,Tamacun,79,8,5,,,,
24,down,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,5,,,,
25,down,Patea Maori Club,Aku Raukura,22,15,5,,,,
26,down,Sigur Rós,Hoppípolla,25,16,5,,,,
27,down,Rob Ruha,Pōnga Rā,26,20,5,,,,
28,down,Ruia,I Te Onekura,27,7,5,,,,
29,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,4,,,,
30,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,18,5,,,,
31,down,Ruia,Ma Tika Mai Ra,29,8,5,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,63,9,5,,,,
33,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,5,,,,
34,down,Patea Maori Club,Paikea,32,22,5,,,,
35,up,Rodrigo y Gabriela,Orion,78,24,5,,,,
36,down,Kostas Papadopoulos,Zorba the Greek,33,12,5,,,,
37,down,New Zealand Singers,What's the Time Mr Wolf,35,9,5,,,,
38,down,Fiji,Tualaga a Solomona,34,27,5,,,,
39,down,Donna Taggart,Jealous of the Angels,37,8,5,,,,
40,down,Chester See,God Damn You're Beautiful,36,11,5,,,,
41,down,Te Vaka,Tamahana,38,12,5,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),39,31,5,,,,
43,down,Maisey Rika,Ohomairangi,40,29,5,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,40,5,,,,
45,up,The Royal Scots Dragoon Guards,Highland Cathedral,51,30,5,,,,
46,down,Inner Circle,Bad Boys - Live,41,34,5,,,,
47,down,Maori Group,Pokarekare Ana,43,13,5,,,,
48,down,The Band of the Scots Guards,Flower of Scotland,42,12,5,,,,
49,down,Maisey Rika,Pumau Tonu,44,30,5,,,,
50,-,Colleen Grant,Latin Parang,-,50,1,,,,
51,-,Tamariki Tuam's,Te uga kura kura,-,51,1,,,,
52,-,The Aggrovators & Revolutionaries,Bionic Man,-,52,1,,,,
53,down,Demis Roussos,Forever and Ever,45,35,5,,,,
54,down,Ruia,Ko Te Tohu,50,15,5,,,,
55,up,Brannigan Kaa,Maumahara Noa Ahau,58,18,5,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,39,5,,,,
57,down,Loreena McKennitt,The Mystic's Dream,54,16,4,,,,
58,down,Ronan Hardiman,Lord of the Dance,55,38,5,,,,
59,up,Jamoa Jam,A Samoan Wedding Song,74,41,5,,,,
60,down,Ruru Karaitiana,Blue Smoke,56,40,5,,,,
61,down,Johnny Clegg & Savuka,Scatterlings of Africa,53,44,5,,,,
62,down,The Rovers,The Unicorn,57,19,5,,,,
63,-,New Zealand Singers,How Bizzare,-,4,4,,,,
64,down,Patea Maori Club,Hei Konei Ra,59,43,5,,,,
65,down,Rob Ruha,Paremata Mēne,62,54,5,,,,
66,up,Korede Bello,Romantic (feat. Tiwa Savage),85,19,4,,,,
67,up,Rodrigo y Gabriela,Diablo Rojo,92,23,4,,,,
68,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),67,26,5,,,,
69,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),60,49,5,,,,
70,down,Demis Roussos,My Friend the Wind,66,8,5,,,,
71,down,Dave Henare/Ratana,Maku,61,43,5,,,,
72,down,Dennis Marsh,Blue Darling,64,53,5,,,,
73,down,Brother Love,Ruketekete Te Mamae,65,40,5,,,,
74,down,Jamoa Jam,Masi (Samoa Jamoa Version),68,27,5,,,,
75,down,Maisey Rika,Ruaimoko (feat. Anika Moa),70,59,5,,,,
76,down,Lindsey Stirling,We Found Love,71,58,5,,,,
77,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,72,59,4,,,,
78,down,The Corries,Flower of Scotland,73,22,4,,,,
79,down,Rob Ruha,Waiaroha (feat. Maisey Rika),75,62,5,,,,
80,down,New Zealand Singers,Slice of Heaven,76,24,5,,,,
81,down,Jamoa Jam,Pacific Colours,69,38,5,,,,
82,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,4,,,,
83,up,Fiji,Let's Get It On,95,74,4,,,,
84,down,New Zealand Singers,The Haka,81,55,5,,,,
85,down,Johnny Clegg & Savuka,Great Heart,82,58,5,,,,
86,up,Loreena McKennitt,The Dark Night of the Soul,86,18,3,,,,
87,up,Johnny Clegg & Savuka,Dela,94,62,5,,,,
88,down,Jamoa Jam,Samoa Matalasi,80,59,5,,,,
89,-,Youssou Aaron,State of Serenity,-,89,1,,,,
90,-,Youssou Aaron,Water Sounds,-,90,1,,,,
91,up,ケルティック・ウーマン,Amazing Grace,93,71,3,,,,
92,up,Aotearoa,Maranga Ake Ai,98,37,5,,,,
93,up,Henare Waitoa,Hoki Mai Medley,99,75,4,,,,
94,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,4,,,,
95,-,Kahu Waitoa,Taku Manawa,-,91,2,,,,
96,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,4,,,,
97,down,Black Rose,Raude,89,58,5,,,,
98,-,Rodrigo y Gabriela,Juan Loco,-,36,3,,,,
99,-,Rodrigo y Gabriela,Vikingman,-,34,2,,,,
100,-,Deva Premal,Gayatri Mantra,-,20,4,,,,
