Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,107,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,107,,,,
3,up,Rusted Root,Send Me On My Way,5,1,107,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,103,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,107,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,107,,,,
7,up,Dario G,Sunchyme,8,5,107,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,7,5,104,,,,
9,up,Patea Maori Club,Ngoi Ngoi,31,5,107,,,,
10,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,83,,,,
11,up,Patea Maori Club,Haeremai,15,7,107,,,,
12,down,Fiji,Hey Girl,10,7,96,,,,
13,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,107,,,,
14,down,New Zealand Singers,Ten Guitars,12,6,100,,,,
15,down,Celtic Angels,In the Arms of an Angel,14,11,107,,,,
16,up,New Zealand Singers,How Bizzare,16,4,98,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,107,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,101,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,27,3,101,,,,
20,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,107,,,,
21,down,Patea Maori Club,Aku Raukura,19,15,107,,,,
22,down,Patea Maori Club,E Papa Waiari,21,15,107,,,,
23,down,Sigur Rós,Hoppípolla,22,16,107,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,97,,,,
25,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,107,,,,
26,down,Rob Ruha,Pōnga Rā,24,20,107,,,,
27,up,Ruia,I Te Onekura,84,7,102,,,,
28,up,Ruia,Ma Tika Mai Ra,28,8,105,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,107,,,,
30,down,Lole Usoalii,Rise - Tu I Luga,25,9,98,,,,
31,down,Patea Maori Club,Paikea,30,22,107,,,,
32,up,New Zealand Singers,What's the Time Mr Wolf,90,9,95,,,,
33,down,Donna Taggart,Jealous of the Angels,32,8,100,,,,
34,down,Fiji,Tualaga a Solomona,33,27,104,,,,
35,down,Te Vaka,Tamahana,34,12,103,,,,
36,up,Chester See,God Damn You're Beautiful,36,11,107,,,,
37,up,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,107,,,,
38,down,Maori Group,Pokarekare Ana,37,13,106,,,,
39,-,Kostas Papadopoulos,Zorba the Greek,-,12,99,,,,
40,down,Maisey Rika,Ohomairangi,39,29,107,,,,
41,down,Maisey Rika,Pumau Tonu,35,30,107,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,107,,,,
43,up,Brannigan Kaa,Maumahara Noa Ahau,45,18,105,,,,
44,down,Rodrigo y Gabriela,Tamacun,20,8,104,,,,
45,up,Foster & Allen,Maggie,55,22,100,,,,
46,down,Ronan Hardiman,Lord of the Dance,42,38,107,,,,
47,down,Demis Roussos,Forever and Ever,41,35,107,,,,
48,up,The Band of the Scots Guards,Flower of Scotland,85,12,103,,,,
49,up,Patea Maori Club,Hei Konei Ra,72,43,107,,,,
50,down,Jamoa Jam,Pacific Colours,43,38,107,,,,
51,-,Jai-Jagdeesh,永恆的陽光,-,51,1,,,,
52,-,Safi Madiba,Remember Me,-,52,1,,,,
53,-,Flavour,Levels,-,53,1,,,,
54,-,Tribal Dance,Hallucination,-,54,1,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,39,101,,,,
56,down,Ruia,Ko Te Tohu,47,15,106,,,,
57,down,Loreena McKennitt,The Mystic's Dream,48,16,85,,,,
58,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,94,,,,
59,down,Rodrigo y Gabriela,Diablo Rojo,44,23,102,,,,
60,down,The Rovers,The Unicorn,58,19,107,,,,
61,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),59,49,107,,,,
62,down,The Irish Rovers,The Unicorn,60,17,33,,,,
63,down,Jamoa Jam,A Samoan Wedding Song,57,41,107,,,,
64,up,New Zealand Singers,Slice of Heaven,64,24,98,,,,
65,up,Rob Ruha,Waiaroha (feat. Maisey Rika),68,62,98,,,,
66,down,Jamoa Jam,Masi (Samoa Jamoa Version),61,27,106,,,,
67,up,Rob Ruha,Paremata Mēne,73,54,106,,,,
68,up,Brother Love,Ruketekete Te Mamae,77,40,106,,,,
69,down,Maisey Rika,Ruaimoko (feat. Anika Moa),62,59,105,,,,
70,up,Lindsey Stirling,We Found Love,92,58,103,,,,
71,down,The Corries,Flower of Scotland,65,22,96,,,,
72,down,The Irish Rovers,Wasn't That a Party,66,20,34,,,,
73,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),67,26,104,,,,
74,up,Demis Roussos,My Friend the Wind,78,8,105,,,,
75,down,Rodrigo y Gabriela,Orion,69,24,95,,,,
76,down,Black Rose,Raude,70,58,84,,,,
77,down,Jamoa Jam,Samoa Matalasi,74,59,98,,,,
78,down,New Zealand Singers,The Haka,75,55,92,,,,
79,down,Johnny Clegg & Savuka,Great Heart,76,58,87,,,,
80,down,Loreena McKennitt,The Dark Night of the Soul,79,18,65,,,,
81,down,Aotearoa,Maranga Ake Ai,63,37,79,,,,
82,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,70,20,,,,
83,down,Korede Bello,Romantic (feat. Tiwa Savage),80,19,64,,,,
84,down,Johnny Clegg & Savuka,Dela,81,62,79,,,,
85,-,Simi,Woman,-,85,1,,,,
86,-,Celtic Thunder,Song For The Mira,-,86,1,,,,
87,down,Deva Premal,Gayatri Mantra,82,20,62,,,,
88,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,9,,,,
89,-,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),-,89,1,,,,
90,-,Basketmouth,Trouble,-,90,1,,,,
91,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,44,100,,,,
92,-,The Light Infantery,Governor's Guard,-,92,1,,,,
93,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,40,97,,,,
94,down,Althea & Donna,Uptown Top Ranking,86,48,42,,,,
95,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),83,70,71,,,,
