Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,193,,,,
3,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",16,3,172,,,,
4,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,189,,,,
5,down,Israel Kamakawiwo'ole,Wonderful World,4,3,198,,,,
6,down,New Zealand Singers,How Bizzare,5,4,190,,,,
7,down,New Zealand Singers,Ten Guitars,6,6,196,,,,
8,down,Te Vaka,Pate Pate,7,6,191,,,,
9,up,The Auld Town Band & Pipes,Scotland the Brave,29,8,188,,,,
10,down,Ruia,I Te Onekura,8,7,199,,,,
11,down,Ruia,Ma Tika Mai Ra,9,8,196,,,,
12,down,Lole Usoalii,Rise - Tu I Luga,10,9,184,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,4,198,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,12,12,192,,,,
15,down,New Zealand Singers,What's the Time Mr Wolf,13,9,178,,,,
16,up,Maori Group,Pokarekare Ana,25,13,202,,,,
17,down,Chester See,God Damn You're Beautiful,14,11,204,,,,
18,down,Te Vaka,Tamahana,15,12,193,,,,
19,down,The Band of the Scots Guards,Flower of Scotland,17,12,196,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,75,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,17,186,,,,
22,down,Donna Taggart,Jealous of the Angels,21,8,193,,,,
23,down,The Irish Rovers,The Unicorn,22,17,125,,,,
24,down,The Rovers,The Unicorn,23,19,204,,,,
25,up,New Zealand Singers,Slice of Heaven,27,24,190,,,,
26,up,The Dubliners,The Fields of Athenry (Live),31,22,44,,,,
27,up,Nawaka Entertainment Group,Isa Lei,57,27,10,,,,
28,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),38,26,186,,,,
29,up,Korede Bello,Romantic (feat. Tiwa Savage),44,19,140,,,,
30,up,The Irish Rovers,Wasn't That a Party,41,20,124,,,,
31,-,Andrea Scala,Bella,-,31,1,,,,
32,-,St Joseph's Maori Girls College,E Te Atua (Tune: Majesty) [feat. Maisey Rika],-,32,1,,,,
33,-,Amrinder Gill & Jatinder Shah,"Jind (From ""Bambukat"" Soundtrack)",-,33,1,,,,
34,-,Kymvn-J3H,Malampa Heart Blo Me,-,34,1,,,,
35,down,Delerium & Sarah McLachlan,Silence,32,5,71,,,,
36,-,Padelis Thalassinos,Αποχαιρετισμός,-,36,1,,,,
37,-,3 Blind Brothers,Tofa Tusitala,-,37,1,,,,
38,-,Imran Khan,Amplifier,-,36,7,,,,
