Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,78,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,78,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,78,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,78,,,,
5,down,Rusted Root,Send Me On My Way,4,1,78,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,78,,,,
7,up,Dario G,Sunchyme,7,5,78,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,78,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,61,,,,
10,up,Dennis Marsh,N.Z. National Anthem,13,7,71,,,,
11,up,Patea Maori Club,Haeremai,11,7,78,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,14,9,78,,,,
13,up,New Zealand Singers,Ten Guitars,32,6,72,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,78,,,,
15,up,New Zealand Singers,How Bizzare,17,4,71,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,72,,,,
17,down,Celtic Angels,In the Arms of an Angel,15,11,78,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,19,3,72,,,,
19,up,Te Vaka,Pate Pate,20,6,75,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,18,4,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),27,14,78,,,,
22,up,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,73,,,,
23,up,Patea Maori Club,E Papa Waiari,24,15,78,,,,
24,up,Sigur Rós,Hoppípolla,25,16,78,,,,
25,down,Patea Maori Club,Aku Raukura,23,15,78,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,69,,,,
27,up,Rob Ruha,Pōnga Rā,29,20,78,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",36,18,78,,,,
29,up,Ruia,I Te Onekura,44,7,75,,,,
30,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,72,,,,
31,up,Ruia,Ma Tika Mai Ra,31,8,76,,,,
32,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,78,,,,
33,up,Lole Usoalii,Rise - Tu I Luga,34,9,71,,,,
34,up,Patea Maori Club,Paikea,37,22,78,,,,
35,down,Rodrigo y Gabriela,Stairway to Heaven,10,5,75,,,,
36,-,Kostas Papadopoulos,Zorba the Greek,-,12,73,,,,
37,up,Fiji,Tualaga a Solomona,39,27,75,,,,
38,up,Maisey Rika,Pumau Tonu,47,30,78,,,,
39,-,IA,Weherua,-,39,2,,,,
40,-,Sabastian Magacha,Shaina (feat. Herman),-,40,1,,,,
41,-,Nhat Trung,Những Chiếc Que Diêm,-,41,1,,,,
42,-,Te Ava Piti,Rumaruma Te Mou'a,-,42,1,,,,
43,-,Silver Wattle,Shivohum,-,43,1,,,,
44,-,Che-Fu,E Kore E Motu / Fade Away,-,3,1,,,,
45,down,Chester See,God Damn You're Beautiful,42,11,78,,,,
46,down,The Royal Scots Dragoon Guards,Highland Cathedral,43,30,78,,,,
47,down,Rodrigo y Gabriela,Tamacun,45,8,75,,,,
48,down,Maisey Rika,Ohomairangi,46,29,78,,,,
49,down,New Zealand Singers,What's the Time Mr Wolf,38,9,70,,,,
50,down,Maori Group,Pokarekare Ana,48,13,77,,,,
51,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,78,,,,
52,up,Demis Roussos,Forever and Ever,57,35,78,,,,
53,up,The Band of the Scots Guards,Flower of Scotland,53,12,75,,,,
54,up,Jamoa Jam,Pacific Colours,55,38,78,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,74,,,,
56,up,Foster & Allen,Maggie,63,22,71,,,,
57,up,Ronan Hardiman,Lord of the Dance,58,38,78,,,,
58,up,Ruia,Ko Te Tohu,59,15,77,,,,
59,up,Loreena McKennitt,The Mystic's Dream,60,16,64,,,,
60,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,83,17,66,,,,
61,up,Jamoa Jam,A Samoan Wedding Song,61,41,78,,,,
62,up,Ruru Karaitiana,Blue Smoke,62,40,74,,,,
63,up,Patea Maori Club,Hei Konei Ra,64,43,78,,,,
64,up,The Rovers,The Unicorn,65,19,78,,,,
65,up,Rodrigo y Gabriela,Diablo Rojo,66,23,73,,,,
66,up,Johnny Clegg & Savuka,Scatterlings of Africa,67,44,72,,,,
67,up,New Zealand Singers,Slice of Heaven,77,24,70,,,,
68,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),68,49,78,,,,
69,up,Dave Henare/Ratana,Maku,69,46,72,,,,
70,up,Dennis Marsh,Blue Darling,70,53,72,,,,
71,up,Brother Love,Ruketekete Te Mamae,71,40,77,,,,
72,up,The Irish Rovers,The Unicorn,72,17,5,,,,
73,up,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,77,,,,
74,up,Demis Roussos,My Friend the Wind,74,8,76,,,,
75,up,Rob Ruha,Paremata Mēne,75,54,77,,,,
76,up,Lindsey Stirling,We Found Love,76,58,74,,,,
77,up,Maisey Rika,Ruaimoko (feat. Anika Moa),78,59,77,,,,
78,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,71,,,,
79,-,The Corries,Flower of Scotland,-,22,68,,,,
80,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,75,,,,
81,down,The Irish Rovers,Wasn't That a Party,80,20,7,,,,
82,down,Rodrigo y Gabriela,Orion,81,24,69,,,,
83,down,Rob Ruha,Waiaroha (feat. Maisey Rika),82,62,72,,,,
84,up,Jamoa Jam,Samoa Matalasi,85,59,71,,,,
85,-,Anthony Joseph,Dig Out Your Eye,-,85,1,,,,
86,-,Jessy Matador & DJ Almighty,FPLG,-,86,1,,,,
87,-,El Trini & Victor M. Rosa,Sevillanas: Lenta (Cante y Guitarra),-,87,1,,,,
88,-,Rupee,You Never Know,-,88,1,,,,
89,-,Derrick Cross,Never Too Much,-,89,1,,,,
90,-,Aotearoa,Maranga Ake Ai,-,37,58,,,,
91,-,Killigrew,Wanderlust (Dulcitone & Piano),-,91,1,,,,
92,-,Melchora Ortega,Que Bonita Está Triana,-,92,1,,,,
93,down,Johnny Clegg & Savuka,Great Heart,92,58,64,,,,
94,down,Brannigan Kaa,Maumahara Noa Ahau,54,18,78,,,,
95,down,Te Vaka,Tamahana,40,12,74,,,,
96,down,Black Rose,Raude,95,58,61,,,,
97,down,New Zealand Singers,The Haka,84,55,68,,,,
98,down,Donna Taggart,Jealous of the Angels,35,8,73,,,,
99,-,ケルティック・ウーマン,Amazing Grace,-,71,25,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,97,18,51,,,,
