Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,37,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,37,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,37,,,,
4,-,Tree,Afio Ane Loa,-,2,1,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,37,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,37,,,,
7,up,Rusted Root,Send Me On My Way,12,1,37,,,,
8,down,Dario G,Sunchyme,6,5,37,,,,
9,down,Patea Maori Club,Ngoi Ngoi,8,5,37,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",14,3,29,,,,
11,down,Patea Maori Club,Haeremai,9,7,37,,,,
12,down,Dennis Marsh,N.Z. National Anthem,11,7,32,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,37,,,,
14,up,New Zealand Singers,Ten Guitars,15,6,35,,,,
15,up,New Zealand Singers,How Bizzare,17,4,31,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,84,2,32,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,37,,,,
18,up,Celtic Angels,In the Arms of an Angel,18,11,37,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,34,,,,
20,up,Te Vaka,Pate Pate,20,6,35,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,37,,,,
22,up,Patea Maori Club,E Papa Waiari,24,15,37,,,,
23,up,Sigur Rós,Hoppípolla,25,16,37,,,,
24,down,Patea Maori Club,Aku Raukura,23,15,37,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,33,,,,
26,up,Rob Ruha,Pōnga Rā,27,20,37,,,,
27,up,Ruia,I Te Onekura,76,7,35,,,,
28,down,Rodrigo y Gabriela,Stairway to Heaven,7,5,34,,,,
29,up,Ruia,Ma Tika Mai Ra,40,8,36,,,,
30,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,37,,,,
31,down,Lole Usoalii,Rise - Tu I Luga,30,9,31,,,,
32,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",41,18,37,,,,
33,down,Patea Maori Club,Paikea,31,22,37,,,,
34,down,Fiji,Tualaga a Solomona,32,27,34,,,,
35,down,Te Vaka,Tamahana,33,12,33,,,,
36,up,Donna Taggart,Jealous of the Angels,36,8,35,,,,
37,-,Jarome,Mone Mone,-,37,1,,,,
38,-,Radha Soami Satsang Beas,Tum Karho Daya Mere Saaeen,-,38,1,,,,
39,down,Chester See,God Damn You're Beautiful,34,11,37,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,35,30,37,,,,
41,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),37,31,37,,,,
42,down,Maisey Rika,Ohomairangi,38,29,37,,,,
43,up,Ruia,Ko Te Tohu,53,15,37,,,,
44,up,Kostas Papadopoulos,Zorba the Greek,58,12,34,,,,
45,down,Maori Group,Pokarekare Ana,42,13,36,,,,
46,down,Maisey Rika,Pumau Tonu,43,30,37,,,,
47,down,The Band of the Scots Guards,Flower of Scotland,45,12,35,,,,
48,down,Demis Roussos,Forever and Ever,46,35,37,,,,
49,up,Ronan Hardiman,Lord of the Dance,55,38,37,,,,
50,up,Loreena McKennitt,The Mystic's Dream,56,16,32,,,,
51,up,Jamoa Jam,A Samoan Wedding Song,57,41,37,,,,
52,up,Ruru Karaitiana,Blue Smoke,59,40,37,,,,
53,up,The Rovers,The Unicorn,61,19,37,,,,
54,up,Patea Maori Club,Hei Konei Ra,62,43,37,,,,
55,up,Brannigan Kaa,Maumahara Noa Ahau,64,18,37,,,,
56,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,37,,,,
57,up,Johnny Clegg & Savuka,Scatterlings of Africa,66,44,33,,,,
58,down,Jamoa Jam,Pacific Colours,54,38,37,,,,
59,down,Fiji,Hey Girl,10,7,36,,,,
60,up,Dave Henare/Ratana,Maku,67,46,36,,,,
61,up,Brother Love,Ruketekete Te Mamae,68,40,36,,,,
62,-,James Stewart & Stuart Livingston,Johnny I Hardly Knew Ya,-,62,1,,,,
63,-,Maisey Rika,Tipuānuku Tipuārangi,-,63,1,,,,
64,-,Dalreen,Apa Dedena,-,64,1,,,,
65,-,Radha Soami Satsang Beas,Surat Tu Kaun Kahaan Se Aayi,-,65,1,,,,
66,-,Maisey Rika,Waitī Waitā,-,16,1,,,,
67,-,Radha Soami Satsang Beas,Tujh Oopar Mera Hai Maana,-,67,1,,,,
68,-,Aydilge,Haberin Yok,-,68,1,,,,
69,-,Dalreen,Oba Ma Sathu Wei Kiya,-,69,1,,,,
70,down,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,35,,,,
71,-,Dalreen,Sisile Nahawena,-,71,1,,,,
72,-,Maisey Rika,Matariki i te pō,-,72,1,,,,
73,-,Radha Soami Satsang Beas,Tujh Bin Kavan Hamaara,-,73,1,,,,
74,down,Jamoa Jam,Masi (Samoa Jamoa Version),69,27,36,,,,
75,down,Rob Ruha,Paremata Mēne,70,54,36,,,,
76,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,35,,,,
77,-,Radha Soami Satsang Beas,Thir Ghar Baiso Har Jan Pyaare,-,77,1,,,,
78,-,Indian Calling,A La Ke,-,78,1,,,,
79,-,Dalreen,Danno Budunge,-,79,1,,,,
80,-,Dalreen,Thilaka Horen,-,80,1,,,,
81,-,Indian Calling,Harmony (Native American Music),-,81,1,,,,
82,-,Johnny McEvoy,Go Lassie Go,-,82,1,,,,
83,-,Indian Calling,Ly o Lay a Le Loya,-,83,1,,,,
84,-,Dalreen,Me Reye,-,84,1,,,,
85,-,"Indianraga, Mahesh Raghvan & Vivek Ramanan",Swalla (Jathi Mix),-,85,1,,,,
86,-,Dalreen,Surangi,-,86,1,,,,
87,down,Foster & Allen,Maggie,83,22,32,,,,
88,-,Dalreen,Prema Parajaya,-,88,1,,,,
89,down,Demis Roussos,My Friend the Wind,75,8,35,,,,
90,down,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,36,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,39,37,,,,
92,down,Dennis Marsh,Blue Darling,60,53,34,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,40,37,,,,
94,down,Rodrigo y Gabriela,Tamacun,39,8,37,,,,
95,down,Lindsey Stirling,We Found Love,72,58,33,,,,
96,down,Rodrigo y Gabriela,Diablo Rojo,63,23,36,,,,
97,-,Jimmy Cliff,The Harder They Come,-,90,1,,,,
98,down,The Corries,Flower of Scotland,73,22,32,,,,
99,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),74,26,34,,,,
100,down,New Zealand Singers,Slice of Heaven,77,24,32,,,,
