Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,181,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,172,,,,
3,up,Rusted Root,Send Me On My Way,3,1,179,,,,
4,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,51,,,,
5,up,Patea Maori Club,Poi E,5,1,181,,,,
6,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",6,3,150,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,166,,,,
8,down,Rema,Calm Down,4,4,17,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,5,50,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,8,3,175,,,,
11,down,New Zealand Singers,How Bizzare,10,4,168,,,,
12,down,New Zealand Singers,Ten Guitars,11,6,174,,,,
13,down,Te Vaka,Pate Pate,12,6,168,,,,
14,down,The Auld Town Band & Pipes,Scotland the Brave,13,8,165,,,,
15,down,Ruia,I Te Onekura,14,7,176,,,,
16,down,Ruia,Ma Tika Mai Ra,15,8,173,,,,
17,down,Lole Usoalii,Rise - Tu I Luga,16,9,163,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,17,12,170,,,,
19,up,New Zealand Singers,What's the Time Mr Wolf,19,9,162,,,,
20,up,Chester See,God Damn You're Beautiful,20,11,181,,,,
21,up,Te Vaka,Tamahana,21,12,170,,,,
22,up,Maori Group,Pokarekare Ana,23,13,179,,,,
23,up,The Band of the Scots Guards,Flower of Scotland,37,12,175,,,,
24,up,The Irish Rovers,The Unicorn,26,17,103,,,,
25,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,17,165,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,14,52,,,,
27,down,Ruia,Ko Te Tohu,25,15,180,,,,
28,down,Donna Taggart,Jealous of the Angels,22,8,173,,,,
29,up,Maisey Rika,Tangaroa Whakamautai,29,2,180,,,,
30,down,Loreena McKennitt,The Mystic's Dream,27,16,155,,,,
31,down,The Rovers,The Unicorn,28,19,181,,,,
32,down,The Irish Rovers,Wasn't That a Party,30,20,102,,,,
33,down,The Corries,Flower of Scotland,31,22,166,,,,
34,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),36,25,42,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,32,18,129,,,,
36,-,DJ TOA,E Te Iwi E (Remix),-,27,6,,,,
37,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,4,180,,,,
38,down,Korede Bello,Romantic (feat. Tiwa Savage),33,19,119,,,,
39,down,Deva Premal,Gayatri Mantra,34,20,111,,,,
40,-,VT1S,Yalayala,-,40,1,,,,
41,-,Michelle Shocked,Paper In My Shoe,-,40,1,,,,
42,-,Ric Hassani,Number One,-,42,1,,,,
43,-,Joshua Baraka,NANA,-,43,1,,,,
44,-,Rodrigo y Gabriela & C.U.B.A.,Juan Loco,-,44,1,,,,
45,down,Loreena McKennitt,Marrakesh Night Market,35,21,27,,,,
46,-,Rodrigo y Gabriela & C.U.B.A.,11:11,-,46,1,,,,
47,-,David Cunningham and his Band,Isle (8x32 Jig),-,47,1,,,,
48,-,Ric Hassani,Believe,-,48,1,,,,
49,-,Ric Hassani,Gentleman,-,49,1,,,,
50,-,Tanya Ekanayaka,Agidu,-,50,1,,,,
51,-,Kiva Noten,Aua Ete Fa'ailoga Lanu (feat. Shorty Kap),-,51,1,,,,
52,-,Steve & Tu,Vai Poiri / Please Help Me I'm Falling,-,52,1,,,,
53,-,Johnny Clegg & Juluka,Fever,-,53,1,,,,
54,-,Kiva Noten,Oute leo ola I ni maa,-,54,1,,,,
55,-,Maohi Dreams,Ui Tama No Ananahi,-,55,1,,,,
56,-,René Aubry,La grande cascade,-,56,1,,,,
57,-,Maohi Dreams,Armaguedon,-,57,1,,,,
58,-,New Zealand Singers,Slice of Heaven,-,24,167,,,,
59,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,10,170,,,,
60,-,The Irish Rovers,Lily the Pink,-,40,1,,,,
61,down,The Dubliners,The Fields of Athenry (Live),42,22,23,,,,
