Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,185,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,176,,,,
3,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",5,3,154,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,170,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,7,3,179,,,,
6,up,Delerium & Sarah McLachlan,Silence,9,5,54,,,,
7,up,Te Vaka,Pate Pate,11,6,172,,,,
8,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,8,1,,,,
9,up,Ruia,I Te Onekura,13,7,180,,,,
10,up,Ruia,Ma Tika Mai Ra,15,8,177,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,184,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,17,12,174,,,,
13,-,Rusted Root,Send Me On My Way,-,1,181,,,,
14,up,New Zealand Singers,What's the Time Mr Wolf,18,9,166,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,14,56,,,,
16,up,Chester See,God Damn You're Beautiful,19,11,185,,,,
17,up,Te Vaka,Tamahana,20,12,174,,,,
18,up,Maori Group,Pokarekare Ana,21,13,183,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,17,169,,,,
20,up,The Band of the Scots Guards,Flower of Scotland,22,12,179,,,,
21,up,Ruia,Ko Te Tohu,24,15,184,,,,
22,up,Loreena McKennitt,The Mystic's Dream,27,16,159,,,,
23,up,The Irish Rovers,The Unicorn,28,17,107,,,,
24,up,The Rovers,The Unicorn,29,19,185,,,,
25,up,Donna Taggart,Jealous of the Angels,26,8,177,,,,
26,up,Maisey Rika,Tangaroa Whakamautai,37,2,184,,,,
27,up,Korede Bello,Romantic (feat. Tiwa Savage),33,19,123,,,,
28,up,Deva Premal,Gayatri Mantra,34,20,115,,,,
29,up,New Zealand Singers,Slice of Heaven,35,24,171,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,55,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,36,21,31,,,,
32,up,The Dubliners,The Fields of Athenry (Live),44,22,27,,,,
33,down,Patea Maori Club,Poi E,4,1,185,,,,
34,down,New Zealand Singers,How Bizzare,8,4,172,,,,
35,down,The Irish Rovers,Wasn't That a Party,31,20,106,,,,
36,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,44,,,,
37,down,New Zealand Singers,Ten Guitars,10,6,178,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,12,8,169,,,,
39,-,Davido DMW,Davido Feel,-,39,1,,,,
40,-,Laboratorium Pieśni,Abrete Corazon,-,40,1,,,,
41,-,The_miracle_aligner,Welcome to the Black Parade (Old English) [feat. Constantine Bard],-,41,1,,,,
42,-,Punialava’a,Tagi le Atunu'u Pele,-,41,2,,,,
43,down,Lole Usoalii,Rise - Tu I Luga,14,9,167,,,,
44,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,170,,,,
45,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,9,,,,
46,-,Loreena McKennitt,The Bonny Swans,-,24,4,,,,
47,down,The Corries,Flower of Scotland,30,22,170,,,,
48,down,Loreena McKennitt,The Dark Night of the Soul,32,18,133,,,,
49,-,Jean-Claude Pascal,Nous les amoureux,-,49,1,,,,
50,-,Nirvair Khalsa Jatha UK,Aasra,-,50,1,,,,
