Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
2,up,Rusted Root,Send Me On My Way,3,1,169,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,42,,,,
4,down,Patea Maori Club,Poi E,1,1,171,,,,
5,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",6,3,140,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,156,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,9,3,165,,,,
8,up,New Zealand Singers,How Bizzare,10,4,158,,,,
9,up,Delerium & Sarah McLachlan,Silence,12,5,42,,,,
10,up,New Zealand Singers,Ten Guitars,11,6,164,,,,
11,up,Te Vaka,Pate Pate,13,6,158,,,,
12,up,Ruia,I Te Onekura,14,7,166,,,,
13,up,Ruia,Ma Tika Mai Ra,15,8,163,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,16,9,153,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,18,12,160,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,171,,,,
17,up,New Zealand Singers,What's the Time Mr Wolf,17,9,152,,,,
18,up,Chester See,God Damn You're Beautiful,20,11,171,,,,
19,up,Maori Group,Pokarekare Ana,21,13,169,,,,
20,up,The Band of the Scots Guards,Flower of Scotland,24,12,165,,,,
21,down,Donna Taggart,Jealous of the Angels,19,8,163,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,42,,,,
23,up,Ruia,Ko Te Tohu,25,15,170,,,,
24,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,17,155,,,,
25,up,Loreena McKennitt,The Mystic's Dream,26,16,145,,,,
26,up,The Irish Rovers,The Unicorn,27,17,93,,,,
27,down,Maisey Rika,Tangaroa Whakamautai,5,2,171,,,,
28,up,The Rovers,The Unicorn,28,19,171,,,,
29,up,The Irish Rovers,Wasn't That a Party,32,20,95,,,,
30,up,The Corries,Flower of Scotland,39,22,156,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,44,18,119,,,,
32,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),43,25,33,,,,
33,up,Korede Bello,Romantic (feat. Tiwa Savage),45,19,109,,,,
34,down,New Zealand Singers,Slice of Heaven,30,24,158,,,,
35,up,Deva Premal,Gayatri Mantra,46,20,102,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,47,21,17,,,,
37,up,The Dubliners,The Fields of Athenry (Live),98,22,13,,,,
38,up,Te Vaka,Tamahana,71,12,161,,,,
39,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,7,6,,,,
40,-,Mautoatasi Asuao,Answer Machine,-,40,1,,,,
41,-,The Pipes & Drums of the Argyll & Sutherland Highlanders & Band Of The Irish Guards,The Irish Washerwoman,-,41,1,,,,
42,-,Puni,Agi Maia Se Matagi,-,42,2,,,,
