Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,138,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,138,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,138,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,132,,,,
5,up,Rusted Root,Send Me On My Way,5,1,136,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,138,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,1,9,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,112,,,,
9,up,Dennis Marsh,N.Z. National Anthem,11,7,95,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,18,9,136,,,,
11,up,New Zealand Singers,Ten Guitars,12,6,131,,,,
12,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,137,,,,
13,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,133,,,,
14,up,New Zealand Singers,How Bizzare,14,4,125,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,11,136,,,,
16,up,Delerium & Sarah McLachlan,Silence,69,5,9,,,,
17,down,Patea Maori Club,Ngoi Ngoi,8,5,137,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,19,3,132,,,,
19,up,Te Vaka,Pate Pate,20,6,129,,,,
20,down,Patea Maori Club,Haeremai,10,7,137,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,137,,,,
22,up,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,97,,,,
23,up,Rodrigo y Gabriela,Tamacun,24,8,133,,,,
24,up,Patea Maori Club,E Papa Waiari,25,15,137,,,,
25,up,Sigur Rós,Hoppípolla,26,16,137,,,,
26,up,Ruia,I Te Onekura,27,7,133,,,,
27,up,Rodrigo y Gabriela,Orion,29,24,121,,,,
28,down,Dario G,Sunchyme,7,5,136,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,137,,,,
30,up,Rob Ruha,Pōnga Rā,31,20,136,,,,
31,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,32,19,96,,,,
32,up,Ruia,Ma Tika Mai Ra,33,8,133,,,,
33,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,34,23,136,,,,
34,up,Donna Taggart,Jealous of the Angels,36,8,130,,,,
35,up,Lole Usoalii,Rise - Tu I Luga,37,9,122,,,,
36,down,New Zealand Singers,What's the Time Mr Wolf,35,9,121,,,,
37,up,Patea Maori Club,Paikea,38,22,137,,,,
38,down,Patea Maori Club,Aku Raukura,23,15,137,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,30,136,,,,
40,down,Rodrigo y Gabriela,Ixtapa,39,31,51,,,,
41,up,Te Vaka,Tamahana,41,12,128,,,,
42,up,Brannigan Kaa,Maumahara Noa Ahau,51,18,135,,,,
43,down,Chester See,God Damn You're Beautiful,42,11,138,,,,
44,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],40,14,9,,,,
45,down,Maisey Rika,Ohomairangi,44,29,137,,,,
46,down,Maisey Rika,Pumau Tonu,45,30,137,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,49,12,134,,,,
48,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),47,31,137,,,,
49,up,Maori Group,Pokarekare Ana,50,13,136,,,,
50,up,Ronan Hardiman,Lord of the Dance,54,38,137,,,,
51,up,Jamoa Jam,Pacific Colours,55,38,137,,,,
52,-,Karan Aujla,Unity,-,52,1,,,,
53,-,DJ TOA,E Te Iwi E (Remix),-,27,2,,,,
54,-,Real Yoga,Meditation Gong,-,54,1,,,,
55,up,Ruia,Ko Te Tohu,56,15,137,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,39,130,,,,
57,up,Loreena McKennitt,The Mystic's Dream,58,16,112,,,,
58,down,Ruru Karaitiana,Blue Smoke,46,40,98,,,,
59,down,Demis Roussos,Forever and Ever,48,35,137,,,,
60,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,94,17,124,,,,
61,up,Aotearoa,Maranga Ake Ai,100,37,103,,,,
62,down,Patea Maori Club,Hei Konei Ra,60,43,137,,,,
63,up,Jamoa Jam,A Samoan Wedding Song,67,41,137,,,,
64,down,Demis Roussos,My Friend the Wind,59,8,134,,,,
65,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,130,,,,
66,down,The Rovers,The Unicorn,62,19,138,,,,
67,down,Brother Love,Ruketekete Te Mamae,63,40,135,,,,
68,up,The Irish Rovers,The Unicorn,95,17,60,,,,
69,down,Dave Henare/Ratana,Maku,64,46,96,,,,
70,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,137,,,,
71,down,Dennis Marsh,Blue Darling,66,53,95,,,,
72,down,Jamoa Jam,Masi (Samoa Jamoa Version),70,27,136,,,,
73,up,Rob Ruha,Paremata Mēne,77,54,135,,,,
74,down,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,135,,,,
75,down,Rob Ruha,Waiaroha (feat. Maisey Rika),68,62,126,,,,
76,down,New Zealand Singers,Slice of Heaven,72,24,126,,,,
77,up,Lindsey Stirling,We Found Love,78,58,131,,,,
78,up,New Zealand Singers,The Haka,80,55,121,,,,
79,up,The Irish Rovers,Wasn't That a Party,79,20,64,,,,
80,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),81,26,133,,,,
81,up,Johnny Clegg & Savuka,Great Heart,91,58,115,,,,
82,up,Jamoa Jam,Samoa Matalasi,96,59,127,,,,
83,up,Loreena McKennitt,The Dark Night of the Soul,97,18,89,,,,
84,up,Korede Bello,Romantic (feat. Tiwa Savage),99,19,91,,,,
85,-,Deva Premal,Gayatri Mantra,-,20,85,,,,
86,-,Rob Ruha & Ria Hall,Hotuhotu,-,86,28,,,,
87,-,Vsinghs,Time,-,87,1,,,,
88,-,Henare Waitoa,Hoki Mai Medley,-,75,55,,,,
89,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,93,,,,
90,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,31,,,,
91,down,Maisey Rika,Waitī Waitā,16,16,4,,,,
92,up,Anna Coddington,Purea Nei,98,40,34,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,48,56,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,40,122,,,,
95,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,95,1,,,,
96,-,Burna Boy,Last Last,-,4,3,,,,
97,-,Rob Ruha,Tiki Tapu,-,73,45,,,,
98,-,New Zealand Singers,Pokarekare Ana,-,92,5,,,,
