Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,226,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,213,,,,
3,up,Rusted Root,Send Me On My Way,3,1,216,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,94,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,211,,,,
6,up,New Zealand Singers,How Bizzare,26,4,209,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,219,,,,
8,down,Te Vaka,Pate Pate,7,6,213,,,,
9,up,The Auld Town Band & Pipes,Scotland the Brave,29,8,205,,,,
10,down,Ruia,I Te Onekura,8,7,221,,,,
11,down,Ruia,Ma Tika Mai Ra,9,8,216,,,,
12,down,Lole Usoalii,Rise - Tu I Luga,10,9,206,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,4,215,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,12,12,212,,,,
15,down,Chester See,God Damn You're Beautiful,13,11,226,,,,
16,down,Te Vaka,Tamahana,14,12,215,,,,
17,down,Maori Group,Pokarekare Ana,15,13,224,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],16,14,97,,,,
19,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,17,207,,,,
20,down,Loreena McKennitt,The Mystic's Dream,18,16,198,,,,
21,down,Donna Taggart,Jealous of the Angels,19,8,211,,,,
22,down,The Rovers,The Unicorn,20,19,225,,,,
23,down,The Irish Rovers,Wasn't That a Party,21,20,145,,,,
24,down,The Corries,Flower of Scotland,22,22,208,,,,
25,down,Loreena McKennitt,The Dark Night of the Soul,23,18,171,,,,
26,down,Korede Bello,Romantic (feat. Tiwa Savage),24,19,162,,,,
27,down,Deva Premal,Gayatri Mantra,25,20,153,,,,
28,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),27,25,80,,,,
29,down,Loreena McKennitt,Marrakesh Night Market,28,21,70,,,,
30,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),40,26,200,,,,
31,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,23,32,,,,
32,up,Loreena McKennitt,The Bonny Swans,42,24,25,,,,
33,-,Ahmed Bukhatir,Fartaqi Nasheed,-,33,1,,,,
34,-,Foster & Allen,Sergeant Murphy,-,34,1,,,,
35,-,5th Symphony,Beethoven,-,35,1,,,,
36,-,Mr. Kupa & Vera Wilson,Loto Ua Vage,-,36,1,,,,
37,down,Delerium & Sarah McLachlan,Silence,30,5,93,,,,
38,-,Musarrat Nazir,Chale to Kat Hi Jaye Ga Safar,-,38,1,,,,
