Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,191,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,71,,,,
4,down,Rusted Root,Send Me On My Way,3,1,198,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,187,,,,
6,up,Delerium & Sarah McLachlan,Silence,8,5,69,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,196,,,,
8,down,New Zealand Singers,How Bizzare,7,4,188,,,,
9,up,New Zealand Singers,Ten Guitars,9,6,194,,,,
10,up,Te Vaka,Pate Pate,34,6,189,,,,
11,down,The Auld Town Band & Pipes,Scotland the Brave,10,8,186,,,,
12,down,Ruia,I Te Onekura,11,7,197,,,,
13,down,Ruia,Ma Tika Mai Ra,12,8,194,,,,
14,down,Lole Usoalii,Rise - Tu I Luga,13,9,182,,,,
15,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,4,196,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,22,12,190,,,,
17,down,New Zealand Singers,What's the Time Mr Wolf,14,9,176,,,,
18,up,Chester See,God Damn You're Beautiful,18,11,202,,,,
19,down,Maori Group,Pokarekare Ana,15,13,200,,,,
20,down,Te Vaka,Tamahana,19,12,191,,,,
21,down,Donna Taggart,Jealous of the Angels,17,8,191,,,,
22,down,The Band of the Scots Guards,Flower of Scotland,16,12,194,,,,
23,up,Ruia,Ko Te Tohu,23,15,201,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,73,,,,
25,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,17,184,,,,
26,down,Loreena McKennitt,The Mystic's Dream,24,16,176,,,,
27,down,The Irish Rovers,The Unicorn,25,17,123,,,,
28,down,The Rovers,The Unicorn,26,19,202,,,,
29,down,The Irish Rovers,Wasn't That a Party,27,20,122,,,,
30,down,The Corries,Flower of Scotland,28,22,187,,,,
31,up,Korede Bello,Romantic (feat. Tiwa Savage),31,19,138,,,,
32,-,Deva Premal,Gayatri Mantra,-,20,131,,,,
33,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),30,25,59,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,29,18,149,,,,
35,down,New Zealand Singers,Slice of Heaven,32,24,188,,,,
36,down,Loreena McKennitt,Marrakesh Night Market,33,21,48,,,,
37,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,37,1,,,,
38,-,Rockin' Sidney,Every Dog Has His Day,-,38,1,,,,
39,-,Qsoul,Lo'u Sei Oriana,-,39,1,,,,
40,-,Brannigan Kaa,Maumahara Noa Ahau,-,18,168,,,,
41,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),47,40,16,,,,
42,down,The Dubliners,The Fields of Athenry (Live),40,22,42,,,,
43,-,Small Man,Running to You,-,43,1,,,,
44,-,Wayno & Nate Lopa,EFKS Pese 115,-,44,1,,,,
45,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,7,7,,,,
46,-,Camey Doucet & Musique,Who Stole the Pies,-,46,1,,,,
47,-,shianamaka,Umiuminoa,-,47,1,,,,
48,-,MzVee,Something (feat. Harmonize),-,48,1,,,,
49,-,Deva Premal & Miten,Nam Myoho Renge Kyo Mantra (Live) [feat. Manose],-,49,1,,,,
