Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,183,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,174,,,,
3,up,Patea Maori Club,Poi E,3,1,183,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,152,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,168,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,3,177,,,,
7,up,New Zealand Singers,How Bizzare,7,4,170,,,,
8,up,Donna Taggart,Jealous of the Angels,25,8,175,,,,
9,up,New Zealand Singers,Ten Guitars,9,6,176,,,,
10,up,Te Vaka,Pate Pate,10,6,170,,,,
11,up,The Auld Town Band & Pipes,Scotland the Brave,11,8,167,,,,
12,up,Ruia,I Te Onekura,12,7,178,,,,
13,up,Delerium & Sarah McLachlan,Silence,38,5,52,,,,
14,down,Ruia,Ma Tika Mai Ra,13,8,175,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,4,182,,,,
16,down,Lole Usoalii,Rise - Tu I Luga,14,9,165,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,16,12,172,,,,
18,up,New Zealand Singers,What's the Time Mr Wolf,35,9,164,,,,
19,down,Chester See,God Damn You're Beautiful,17,11,183,,,,
20,down,Te Vaka,Tamahana,18,12,172,,,,
21,down,Maori Group,Pokarekare Ana,19,13,181,,,,
22,down,The Band of the Scots Guards,Flower of Scotland,21,12,177,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,54,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,17,167,,,,
25,down,Ruia,Ko Te Tohu,23,15,182,,,,
26,down,Loreena McKennitt,The Mystic's Dream,24,16,157,,,,
27,down,Rema,Calm Down,8,4,19,,,,
28,down,The Irish Rovers,The Unicorn,26,17,105,,,,
29,down,The Rovers,The Unicorn,27,19,183,,,,
30,down,The Irish Rovers,Wasn't That a Party,28,20,104,,,,
31,down,The Corries,Flower of Scotland,29,22,168,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,30,18,131,,,,
33,down,Korede Bello,Romantic (feat. Tiwa Savage),31,19,121,,,,
34,down,Deva Premal,Gayatri Mantra,33,20,113,,,,
35,down,New Zealand Singers,Slice of Heaven,34,24,169,,,,
36,-,Forgiato Blow,Miles Guo Style,-,36,1,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,37,21,29,,,,
38,-,Happy Birthday,Happy Birthday,-,38,5,,,,
39,-,アストル・ピアソラ,Libertango,-,39,1,,,,
40,-,Sona Jobarteh,Gambia,-,40,1,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,1,53,,,,
42,up,The Dubliners,The Fields of Athenry (Live),43,22,25,,,,
43,up,Maisey Rika,Tangaroa Whakamautai,44,2,182,,,,
44,-,Hamokane & Kas Futialo,Ta'aloga Samoa,-,44,1,,,,
45,-,Demis Roussos,Goodbye My Love Goodbye,-,45,1,,,,
46,-,The Munros,Braveheart,-,46,1,,,,
47,-,Tila kalolo & Hamokane,Teine Ma Tama,-,47,1,,,,
48,-,Musafir,Barish,-,48,1,,,,
49,-,Tofi O Tamatane & Wayno,Tama Sāmoa Omaia (feat. Earthtones & Nate Lopa),-,49,2,,,,
50,-,RSA Band,Siva Samoa Mix,-,50,1,,,,
51,-,Tatiana Band,Si Fe'e (Si Fe'e),-,51,1,,,,
52,-,Tatiana Band,Usi Le Fa'afofoga,-,52,1,,,,
53,-,Tatiana Band,Aumaia Ou Fa'anoanoaga,-,53,1,,,,
54,-,Tatiana Band,"Lou Sei, Lau Rosa",-,54,1,,,,
55,-,Rundfunk-Jugendchor Wernigerode,Ich hatt' einen Kameraden,-,55,1,,,,
56,-,The Scottish Bagpipe Players,Amazing Grace,-,39,4,,,,
57,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),45,26,169,,,,
58,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,40,12,,,,
