Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,130,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,130,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,130,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,125,,,,
5,up,Rusted Root,Send Me On My Way,5,1,128,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,130,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],94,1,2,,,,
8,down,Dario G,Sunchyme,7,5,130,,,,
9,-,Te Matatini & Te Huinga Waka,E Koa Ana (feat. Matakāinga Artists),-,9,1,,,,
10,down,Patea Maori Club,Ngoi Ngoi,8,5,130,,,,
11,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,106,,,,
12,down,Patea Maori Club,Haeremai,10,7,130,,,,
13,down,Fiji,Hey Girl,11,7,119,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,15,9,130,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,16,5,127,,,,
16,up,New Zealand Singers,How Bizzare,17,4,118,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,130,,,,
18,up,Celtic Angels,In the Arms of an Angel,19,11,130,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,124,,,,
20,up,Delerium & Sarah McLachlan,Silence,95,5,2,,,,
21,up,Te Vaka,Pate Pate,21,6,121,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,130,,,,
23,up,Rodrigo y Gabriela,Tamacun,24,8,127,,,,
24,up,Sigur Rós,Hoppípolla,26,16,130,,,,
25,up,Patea Maori Club,E Papa Waiari,25,15,130,,,,
26,down,Patea Maori Club,Aku Raukura,23,15,130,,,,
27,up,The Auld Town Band & Pipes,Scotland the Brave,27,8,119,,,,
28,up,Rodrigo y Gabriela,Orion,28,24,115,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,130,,,,
30,up,Rob Ruha,Pōnga Rā,30,20,130,,,,
31,up,Ruia,I Te Onekura,32,7,125,,,,
32,up,Ruia,Ma Tika Mai Ra,33,8,127,,,,
33,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,34,23,130,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,35,9,115,,,,
35,-,Te Matatini & Ngati Rangiwewehi Maori Group,Pūkākī (feat. Matakāinga Artists),-,35,1,,,,
36,up,Patea Maori Club,Paikea,37,22,130,,,,
37,down,Donna Taggart,Jealous of the Angels,36,8,123,,,,
38,up,Rodrigo y Gabriela,Ixtapa,42,31,45,,,,
39,-,Moustafa Al Amri,Takmilat Maqam Shad Araban (Egypt),-,39,1,,,,
40,-,Te Matatini & Te Arahi,Ngā Puawai o Ngāpuhi (feat. Matakāinga Artists),-,40,1,,,,
41,-,Evaeva Band,Le Alofa Moni,-,41,1,,,,
42,up,Te Vaka,Tamahana,44,12,124,,,,
43,up,Chester See,God Damn You're Beautiful,45,11,130,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,30,130,,,,
45,down,New Zealand Singers,Ten Guitars,13,6,123,,,,
46,up,Maisey Rika,Pumau Tonu,50,30,130,,,,
47,up,Maisey Rika,Ohomairangi,51,29,130,,,,
48,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),52,31,130,,,,
49,down,Demis Roussos,Forever and Ever,47,35,130,,,,
50,up,Maori Group,Pokarekare Ana,55,13,129,,,,
51,up,Jamoa Jam,Pacific Colours,61,38,130,,,,
52,up,Ronan Hardiman,Lord of the Dance,58,38,130,,,,
53,up,Ruia,Ko Te Tohu,63,15,129,,,,
54,down,Israel Kamakawiwo'ole,Wonderful World,20,3,124,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,39,124,,,,
56,up,Patea Maori Club,Hei Konei Ra,67,43,130,,,,
57,up,Demis Roussos,My Friend the Wind,65,8,127,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,68,44,123,,,,
59,up,Jamoa Jam,A Samoan Wedding Song,60,41,130,,,,
60,up,The Rovers,The Unicorn,69,19,130,,,,
61,up,Brother Love,Ruketekete Te Mamae,62,40,129,,,,
62,up,The Irish Rovers,The Unicorn,70,17,54,,,,
63,up,Jamoa Jam,Masi (Samoa Jamoa Version),72,27,129,,,,
64,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,130,,,,
65,up,Rob Ruha,Paremata Mēne,73,54,128,,,,
66,up,New Zealand Singers,Slice of Heaven,74,24,118,,,,
67,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,67,1,,,,
68,-,Te Matatini & Te Rerenga Kōtuku,"E Io Te Matua Kore (feat. Kahurangi Milne, Lewis Whaitiri, Ricky Mitai, Dixie Yates Francis, Raelyn Flavell, Ginny Maxwell, Ruth Smith, Erena Kopu, Lovinia Winiata, Lorraine Brown, Christie Te Kurapa & Tangiwai Ria)",-,68,1,,,,
69,down,Te Matatini & Waihirere Maori Club,Tangaroa (feat. Matakāinga Artists),12,12,2,,,,
70,-,Lole Usoalii,Rise - Tu I Luga,-,9,116,,,,
71,up,Lindsey Stirling,We Found Love,75,58,125,,,,
72,up,The Irish Rovers,Wasn't That a Party,76,20,56,,,,
73,-,Vili Ieru & Taulaga Tagaloa,Le Fe'e,-,73,1,,,,
74,-,Te Matatini & Te Kotahitanga,Tōmairangi Te Atua (feat. Matakāinga Artists),-,74,1,,,,
75,-,Guts,Kenke Corner,-,75,1,,,,
76,down,Kostas Papadopoulos,Zorba the Greek,38,12,122,,,,
77,-,Константино,Cara Trancada,-,77,1,,,,
78,-,Jay Hover,One Leg,-,78,1,,,,
79,down,Fiji,Tualaga a Solomona,39,27,127,,,,
80,down,Foster & Allen,Maggie,56,22,122,,,,
81,-,Tiken Jah Fakoly,Le pays va mal,-,81,1,,,,
82,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,82,1,,,,
83,down,The Corries,Flower of Scotland,78,22,118,,,,
84,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),91,25,22,,,,
85,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,126,,,,
86,-,Skinshape,Soul Groove (feat. Anina),-,86,1,,,,
87,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,14,1,,,,
88,down,Brannigan Kaa,Maumahara Noa Ahau,84,18,128,,,,
89,down,The Band of the Scots Guards,Flower of Scotland,48,12,126,,,,
90,-,Terem-Quartet,Lyrical Dance,-,90,1,,,,
91,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,116,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,40,116,,,,
93,down,Loreena McKennitt,The Mystic's Dream,59,16,106,,,,
94,down,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,128,,,,
95,down,Johnny Clegg & Savuka,Great Heart,77,58,108,,,,
96,down,Rob Ruha,Waiaroha (feat. Maisey Rika),80,62,120,,,,
97,down,Black Rose,Raude,81,58,106,,,,
98,down,Jamoa Jam,Samoa Matalasi,82,59,120,,,,
99,down,New Zealand Singers,The Haka,83,55,114,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,85,18,84,,,,
