Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,96,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,92,,,,
4,down,Rusted Root,Send Me On My Way,3,1,96,,,,
5,up,Maisey Rika,Tangaroa Whakamautai,29,2,96,,,,
6,down,Dario G,Sunchyme,5,5,96,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,96,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,76,,,,
9,up,Patea Maori Club,Haeremai,11,7,96,,,,
10,up,Dennis Marsh,N.Z. National Anthem,10,7,89,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,96,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,89,,,,
13,down,Rodrigo y Gabriela,Stairway to Heaven,6,5,93,,,,
14,up,New Zealand Singers,How Bizzare,81,4,87,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,11,96,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,90,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,3,90,,,,
18,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,96,,,,
19,up,Te Vaka,Pate Pate,19,6,90,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,4,96,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,96,,,,
22,up,Patea Maori Club,E Papa Waiari,22,15,96,,,,
23,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,91,,,,
24,up,Sigur Rós,Hoppípolla,25,16,96,,,,
25,down,Patea Maori Club,Aku Raukura,24,15,96,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",39,18,96,,,,
27,down,Rob Ruha,Pōnga Rā,26,20,96,,,,
28,down,Ruia,I Te Onekura,27,7,91,,,,
29,up,Donna Taggart,Jealous of the Angels,70,8,89,,,,
30,up,Ruia,Ma Tika Mai Ra,30,8,94,,,,
31,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,90,,,,
32,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,96,,,,
33,up,Patea Maori Club,Paikea,33,22,96,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,35,12,89,,,,
35,down,Fiji,Tualaga a Solomona,34,27,93,,,,
36,up,Demis Roussos,Forever and Ever,49,35,96,,,,
37,down,Te Vaka,Tamahana,36,12,92,,,,
38,down,Chester See,God Damn You're Beautiful,37,11,96,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,96,,,,
40,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,96,,,,
41,up,Maisey Rika,Ohomairangi,47,29,96,,,,
42,down,Rodrigo y Gabriela,Tamacun,41,8,93,,,,
43,down,Maori Group,Pokarekare Ana,42,13,95,,,,
44,down,Fiji,Hey Girl,14,7,87,,,,
45,up,Ruia,Ko Te Tohu,50,15,95,,,,
46,down,The Band of the Scots Guards,Flower of Scotland,43,12,92,,,,
47,down,Jamoa Jam,Pacific Colours,44,38,96,,,,
48,down,Ronan Hardiman,Lord of the Dance,45,38,96,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,39,90,,,,
50,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,50,1,,,,
51,-,Lamboginny & Tonymix,Sak Pase (Remix),-,51,1,,,,
52,-,Barthelemy,Opua I Te Reva,-,52,1,,,,
53,-,Tori Blú,Teu Hiki,-,53,1,,,,
54,-,Che-Fu,E Kore E Motu / Fade Away,-,3,3,,,,
55,down,Brannigan Kaa,Maumahara Noa Ahau,48,18,94,,,,
56,up,Demis Roussos,My Friend the Wind,82,8,94,,,,
57,up,Loreena McKennitt,The Mystic's Dream,65,16,76,,,,
58,down,Foster & Allen,Maggie,53,22,89,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,17,83,,,,
60,down,Ruru Karaitiana,Blue Smoke,55,40,92,,,,
61,down,Jamoa Jam,A Samoan Wedding Song,56,41,96,,,,
62,down,The Rovers,The Unicorn,58,19,96,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,59,44,90,,,,
64,down,Rodrigo y Gabriela,Diablo Rojo,60,23,91,,,,
65,down,Patea Maori Club,Hei Konei Ra,62,43,96,,,,
66,down,Dave Henare/Ratana,Maku,61,43,90,,,,
67,down,Brother Love,Ruketekete Te Mamae,63,40,95,,,,
68,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),64,49,96,,,,
69,down,Dennis Marsh,Blue Darling,66,53,89,,,,
70,up,Maisey Rika,Pumau Tonu,79,30,96,,,,
71,down,Rob Ruha,Paremata Mēne,67,54,95,,,,
72,down,New Zealand Singers,Slice of Heaven,69,24,87,,,,
73,down,Jamoa Jam,Masi (Samoa Jamoa Version),57,27,95,,,,
74,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,86,,,,
75,down,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,94,,,,
76,down,Lindsey Stirling,We Found Love,72,58,92,,,,
77,down,Lole Usoalii,Rise - Tu I Luga,32,9,87,,,,
78,-,Adekunle Gold & Davido,High,-,78,1,,,,
79,-,Te Uahu Papeete,Port Autonome Teie,-,79,1,,,,
80,-,Gisèle Guibord & Robin Grenon,Shule Agra,-,80,1,,,,
81,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),97,26,93,,,,
82,-,Jimmy Sturr,It's a Small World,-,82,1,,,,
83,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,83,1,,,,
84,-,Chris Neal,The Shiralee,-,84,1,,,,
85,-,Myron Floren,Swiss Valley Waltz,-,85,1,,,,
86,up,The Irish Rovers,The Unicorn,96,17,23,,,,
87,-,Jimmy Sturr,Zippity Do-Da (Polka),-,87,1,,,,
88,up,Henare Waitoa,Hoki Mai Medley,93,75,53,,,,
89,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,40,87,,,,
90,down,The Irish Rovers,Wasn't That a Party,74,20,24,,,,
91,down,The Corries,Flower of Scotland,68,22,85,,,,
92,down,Rob Ruha,Waiaroha (feat. Maisey Rika),75,62,87,,,,
93,down,Anna Coddington,Purea Nei,73,40,20,,,,
94,down,Aotearoa,Maranga Ake Ai,89,37,71,,,,
95,down,Rodrigo y Gabriela,Orion,76,24,84,,,,
96,down,Wizkid,Essence,52,52,5,,,,
97,-,ケルティック・ウーマン,Amazing Grace,-,71,34,,,,
98,-,Secret Garden,Nocturne,-,88,5,,,,
99,down,New Zealand Singers,The Haka,77,55,82,,,,
100,down,Jamoa Jam,Samoa Matalasi,78,59,87,,,,
