Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],50,1,2,,,,
2,down,Patea Maori Club,Poi E,1,1,159,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,159,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,159,,,,
5,up,Rusted Root,Send Me On My Way,5,1,157,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,159,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,153,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,30,,,,
9,down,Patea Maori Club,Ngoi Ngoi,8,5,158,,,,
10,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,133,,,,
11,up,Patea Maori Club,Haeremai,16,7,158,,,,
12,down,Dennis Marsh,N.Z. National Anthem,10,7,116,,,,
13,down,The Royal Scots Dragoon Guards,Amazing Grace,12,9,157,,,,
14,down,New Zealand Singers,Ten Guitars,11,6,152,,,,
15,down,Rodrigo y Gabriela,Stairway to Heaven,14,5,154,,,,
16,down,New Zealand Singers,How Bizzare,15,4,146,,,,
17,down,Delerium & Sarah McLachlan,Silence,13,5,30,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,149,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,45,3,153,,,,
20,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,18,10,158,,,,
21,down,Patea Maori Club,Aku Raukura,20,15,158,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,158,,,,
23,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,118,,,,
24,down,Rodrigo y Gabriela,Tamacun,22,8,154,,,,
25,down,Patea Maori Club,E Papa Waiari,24,15,158,,,,
26,down,Sigur Rós,Hoppípolla,25,16,158,,,,
27,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,145,,,,
28,down,Rodrigo y Gabriela,Diablo Rojo,26,23,134,,,,
29,down,Rodrigo y Gabriela,Orion,27,24,142,,,,
30,down,Ruia,I Te Onekura,28,7,154,,,,
31,up,Lole Usoalii,Rise - Tu I Luga,31,9,141,,,,
32,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,158,,,,
33,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,32,19,117,,,,
34,down,Rob Ruha,Pōnga Rā,29,20,157,,,,
35,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,157,,,,
36,down,Patea Maori Club,Paikea,35,22,158,,,,
37,down,Donna Taggart,Jealous of the Angels,34,8,151,,,,
38,down,Rodrigo y Gabriela,Ixtapa,37,31,72,,,,
39,down,Kostas Papadopoulos,Zorba the Greek,38,12,148,,,,
40,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,157,,,,
41,down,Te Vaka,Tamahana,40,12,149,,,,
42,down,Maori Group,Pokarekare Ana,39,13,157,,,,
43,up,Brannigan Kaa,Maumahara Noa Ahau,81,18,156,,,,
44,up,Demis Roussos,Forever and Ever,49,35,158,,,,
45,down,Chester See,God Damn You're Beautiful,42,11,159,,,,
46,down,Maisey Rika,Ohomairangi,43,29,158,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,48,12,153,,,,
48,down,Maisey Rika,Pumau Tonu,44,30,158,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],46,14,30,,,,
50,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),47,31,158,,,,
51,up,Ronan Hardiman,Lord of the Dance,55,38,158,,,,
52,up,Jamoa Jam,Pacific Colours,56,38,158,,,,
53,up,Loreena McKennitt,The Mystic's Dream,74,16,133,,,,
54,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,17,145,,,,
55,down,Ruru Karaitiana,Blue Smoke,54,40,119,,,,
56,up,Ruia,Ko Te Tohu,57,15,158,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,149,,,,
58,up,The Rovers,The Unicorn,61,19,159,,,,
59,up,Jamoa Jam,A Samoan Wedding Song,62,41,158,,,,
60,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),64,49,158,,,,
61,up,Patea Maori Club,Hei Konei Ra,63,43,158,,,,
62,up,Johnny Clegg & Savuka,Scatterlings of Africa,65,44,151,,,,
63,up,Brother Love,Ruketekete Te Mamae,66,40,156,,,,
64,up,The Irish Rovers,The Unicorn,67,17,81,,,,
65,up,Dave Henare/Ratana,Maku,68,46,117,,,,
66,down,Jamoa Jam,Masi (Samoa Jamoa Version),59,27,157,,,,
67,up,Demis Roussos,My Friend the Wind,69,8,155,,,,
68,up,Dennis Marsh,Blue Darling,71,53,116,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),98,59,156,,,,
70,-,New Zealand Singers,Slice of Heaven,-,24,146,,,,
71,up,Black Rose,Raude,72,58,131,,,,
72,up,The Irish Rovers,Wasn't That a Party,73,20,85,,,,
73,up,The Corries,Flower of Scotland,76,22,144,,,,
74,up,Rob Ruha,Waiaroha (feat. Maisey Rika),80,62,147,,,,
75,up,Lindsey Stirling,We Found Love,89,58,151,,,,
76,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),91,26,153,,,,
77,down,Johnny Clegg & Savuka,Great Heart,75,58,135,,,,
78,up,Jamoa Jam,Samoa Matalasi,94,59,147,,,,
79,up,New Zealand Singers,The Haka,95,55,140,,,,
80,down,Rob Ruha,Paremata Mēne,70,54,156,,,,
81,up,Loreena McKennitt,The Dark Night of the Soul,100,18,108,,,,
82,up,ケルティック・ウーマン,Amazing Grace,93,71,55,,,,
83,-,Johnny Clegg & Savuka,Dela,-,62,116,,,,
84,-,Audrey M,Memories,-,84,1,,,,
85,-,Wayno,Tamasese,-,45,1,,,,
86,-,HitsLab,Turkish Music,-,86,1,,,,
87,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),92,70,96,,,,
88,-,Deva Premal,Gayatri Mantra,-,20,95,,,,
89,-,Capercaillie,Seice Ruairidh,-,89,1,,,,
90,-,Capercaillie,The Whinney Hills Jigs,-,90,1,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,40,136,,,,
92,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,22,,,,
93,down,Burna Boy,Last Last,36,4,22,,,,
94,-,Kahu Waitoa,Taku Manawa,-,91,16,,,,
95,-,Henare Waitoa,Hoki Mai Medley,-,75,64,,,,
96,-,Aotearoa,Maranga Ake Ai,-,37,109,,,,
