Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,238,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,225,,,,
3,up,Rusted Root,Send Me On My Way,3,1,226,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,223,,,,
5,up,Delerium & Sarah McLachlan,Silence,27,5,103,,,,
6,down,New Zealand Singers,How Bizzare,5,4,221,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,231,,,,
8,down,New Zealand Singers,Ten Guitars,7,6,229,,,,
9,down,Te Vaka,Pate Pate,8,6,225,,,,
10,down,The Auld Town Band & Pipes,Scotland the Brave,9,8,216,,,,
11,down,Ruia,I Te Onekura,10,7,232,,,,
12,down,Ruia,Ma Tika Mai Ra,11,8,228,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,227,,,,
14,down,Lole Usoalii,Rise - Tu I Luga,12,9,218,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,14,12,222,,,,
16,down,New Zealand Singers,What's the Time Mr Wolf,15,9,205,,,,
17,down,Chester See,God Damn You're Beautiful,16,11,238,,,,
18,down,Te Vaka,Tamahana,17,12,227,,,,
19,down,The Band of the Scots Guards,Flower of Scotland,18,12,228,,,,
20,down,Maori Group,Pokarekare Ana,19,13,236,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,109,,,,
22,up,Donna Taggart,Jealous of the Angels,22,8,223,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,17,217,,,,
24,down,Ruia,Ko Te Tohu,23,15,235,,,,
25,up,Loreena McKennitt,The Mystic's Dream,35,16,208,,,,
26,down,The Irish Rovers,The Unicorn,24,17,157,,,,
27,down,The Rovers,The Unicorn,25,19,237,,,,
28,down,The Corries,Flower of Scotland,26,22,220,,,,
29,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),29,25,91,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,40,18,181,,,,
31,down,Korede Bello,Romantic (feat. Tiwa Savage),28,19,174,,,,
32,down,Deva Premal,Gayatri Mantra,30,20,165,,,,
33,down,New Zealand Singers,Slice of Heaven,31,24,222,,,,
34,down,Loreena McKennitt,Marrakesh Night Market,33,21,82,,,,
35,down,The Dubliners,The Fields of Athenry (Live),34,22,76,,,,
36,-,Baaba Maal,Yerimayo Celebration,-,36,1,,,,
37,-,Polynesian Cultural Center,Taupou O Samoa,-,37,1,,,,
38,-,Guem,Balance,-,38,1,,,,
39,-,Tree & Wayno,Tupulaga Samoa,-,39,1,,,,
40,-,Polynesian Cultural Center,Tulouna Le Paia,-,40,1,,,,
41,-,M'DU,e Beach (Extended Mix),-,41,1,,,,
42,-,Ahmed Mounib,Sadaany Ya Sahby,-,42,1,,,,
43,-,M'DU,So What?,-,43,1,,,,
44,-,Irish Stew of Sindidun,Running From the Destiny,-,44,1,,,,
45,-,M'DU,U Snooze U Lose,-,45,1,,,,
46,-,Maisey Rika,Ka Hura (feat. Bossy Hill & Rob Ruha),-,46,4,,,,
