Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,40,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,40,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,40,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,40,,,,
5,up,Rusted Root,Send Me On My Way,5,1,40,,,,
6,up,Dario G,Sunchyme,6,5,40,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,40,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,32,,,,
9,up,Patea Maori Club,Haeremai,9,7,40,,,,
10,up,Fiji,Hey Girl,15,7,38,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,35,,,,
12,up,Tree,Afio Ane Loa,44,2,4,,,,
13,down,New Zealand Singers,Ten Guitars,12,6,38,,,,
14,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,40,,,,
15,up,New Zealand Singers,How Bizzare,16,4,34,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,14,9,40,,,,
17,up,Celtic Angels,In the Arms of an Angel,17,11,40,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,35,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,46,3,37,,,,
20,down,Te Vaka,Pate Pate,19,6,38,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,4,40,,,,
22,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,37,,,,
23,down,Patea Maori Club,E Papa Waiari,22,15,40,,,,
24,down,Patea Maori Club,Aku Raukura,23,15,40,,,,
25,down,Sigur Rós,Hoppípolla,24,16,40,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,36,,,,
27,down,Maisey Rika,Haumanu (feat. Tama Waipara),25,14,40,,,,
28,down,Rob Ruha,Pōnga Rā,27,20,40,,,,
29,down,Ruia,I Te Onekura,28,7,38,,,,
30,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,40,,,,
31,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,37,,,,
32,down,Ruia,Ma Tika Mai Ra,31,8,39,,,,
33,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,40,,,,
34,down,Lole Usoalii,Rise - Tu I Luga,33,9,34,,,,
35,down,Patea Maori Club,Paikea,34,22,40,,,,
36,up,New Zealand Singers,What's the Time Mr Wolf,36,9,34,,,,
37,down,Rodrigo y Gabriela,Stairway to Heaven,10,5,37,,,,
38,up,Fiji,Tualaga a Solomona,38,27,37,,,,
39,down,Donna Taggart,Jealous of the Angels,35,8,38,,,,
40,down,Kostas Papadopoulos,Zorba the Greek,37,12,37,,,,
41,down,Te Vaka,Tamahana,40,12,36,,,,
42,down,Chester See,God Damn You're Beautiful,41,11,40,,,,
43,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,40,,,,
44,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,40,,,,
45,up,Maisey Rika,Ohomairangi,45,29,40,,,,
46,up,Foster & Allen,Maggie,66,22,35,,,,
47,up,Maori Group,Pokarekare Ana,47,13,39,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,40,,,,
49,down,Maisey Rika,Pumau Tonu,48,30,40,,,,
50,-,Patrick Lenk,Pater Noster (Chant of the Mystics),-,50,1,,,,
51,-,Felishia,Tão Simples Assim,-,51,1,,,,
52,-,Makana,Makee 'Ailana,-,52,1,,,,
53,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,53,1,,,,
54,-,Mr Renzo,Soca Mambo (Extended Version),-,54,1,,,,
55,up,The Band of the Scots Guards,Flower of Scotland,57,12,38,,,,
56,down,Jamoa Jam,Pacific Colours,49,38,40,,,,
57,down,Brannigan Kaa,Maumahara Noa Ahau,50,18,40,,,,
58,up,Ruia,Ko Te Tohu,94,15,40,,,,
59,up,Ronan Hardiman,Lord of the Dance,60,38,40,,,,
60,down,Ruru Karaitiana,Blue Smoke,58,40,40,,,,
61,up,Loreena McKennitt,The Mystic's Dream,61,16,35,,,,
62,up,Jamoa Jam,A Samoan Wedding Song,63,41,40,,,,
63,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,64,17,31,,,,
64,up,The Rovers,The Unicorn,65,19,40,,,,
65,up,Patea Maori Club,Hei Konei Ra,68,43,40,,,,
66,up,Demis Roussos,Forever and Ever,67,35,40,,,,
67,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),70,49,40,,,,
68,up,Johnny Clegg & Savuka,Scatterlings of Africa,71,44,36,,,,
69,up,Dennis Marsh,Blue Darling,72,53,37,,,,
70,up,Dave Henare/Ratana,Maku,73,46,39,,,,
71,down,Brother Love,Ruketekete Te Mamae,69,40,39,,,,
72,up,Demis Roussos,My Friend the Wind,78,8,38,,,,
73,up,Jamoa Jam,Masi (Samoa Jamoa Version),74,27,39,,,,
74,up,Rob Ruha,Paremata Mēne,75,54,39,,,,
75,up,New Zealand Singers,Slice of Heaven,83,24,35,,,,
76,-,Patrick Lenk,Salve Regina Monastic (Chant of the Mystics),-,76,1,,,,
77,-,Pancho Díaz,Romance de Viento y Quena,-,77,1,,,,
78,-,The Golden Ali'is,Tolu Manu Iti,-,78,1,,,,
79,-,Ronan Hardiman,Duelling Violins,-,79,1,,,,
80,-,Dublin City Ramblers,Flight of Earls,-,80,1,,,,
81,-,The String Revolution,Englishman in New York,-,81,1,,,,
82,-,Nseeb,Munde Desi,-,82,1,,,,
83,down,Maisey Rika,Ruaimoko (feat. Anika Moa),77,59,39,,,,
84,down,Lindsey Stirling,We Found Love,80,58,36,,,,
85,down,The Corries,Flower of Scotland,81,22,35,,,,
86,-,Indian Calling,Canyon Train (Native American Music),-,86,1,,,,
87,-,Patrick Lenk,Gloria Missa Regia (Chant of the Mystics),-,87,1,,,,
88,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,88,1,,,,
89,-,Indian Calling,Dream of My Ancestors (Native American Music),-,89,1,,,,
90,-,Lidia Borda,Paisaje,-,90,1,,,,
91,-,Lidia Borda,Tu pálida voz (1),-,91,1,,,,
92,-,Hiromi Motomiya,コンドルは飛んでいく,-,92,1,,,,
93,-,Indian Calling,Indians,-,93,1,,,,
94,-,Indian Calling,My Fear,-,94,1,,,,
95,up,Johnny Clegg & Savuka,Dela,96,62,28,,,,
96,down,Rob Ruha,Waiaroha (feat. Maisey Rika),76,62,34,,,,
97,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),82,26,37,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,40,39,,,,
99,down,New Zealand Singers,The Haka,84,55,31,,,,
100,down,Jamoa Jam,Samoa Matalasi,87,59,33,,,,
