Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,56,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,56,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,56,,,,
5,up,Rusted Root,Send Me On My Way,5,1,56,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,4,56,,,,
7,down,Dario G,Sunchyme,6,5,56,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,7,5,53,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,56,,,,
10,up,Patea Maori Club,Haeremai,11,7,56,,,,
11,down,Fiji,Hey Girl,10,7,53,,,,
12,up,Dennis Marsh,N.Z. National Anthem,12,7,51,,,,
13,up,New Zealand Singers,Ten Guitars,13,6,51,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,29,10,56,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,56,,,,
16,down,New Zealand Singers,How Bizzare,14,4,49,,,,
17,down,The Royal Scots Dragoon Guards,Amazing Grace,16,9,56,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,51,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,3,51,,,,
20,up,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,52,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,56,,,,
22,up,Patea Maori Club,Aku Raukura,22,15,56,,,,
23,down,Patea Maori Club,E Papa Waiari,21,15,56,,,,
24,down,Sigur Rós,Hoppípolla,23,16,56,,,,
25,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,49,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,56,,,,
27,down,Ruia,I Te Onekura,24,7,54,,,,
28,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,25,19,52,,,,
29,down,Rob Ruha,Pōnga Rā,26,20,56,,,,
30,up,Ruia,Ma Tika Mai Ra,47,8,54,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,27,23,56,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,56,9,49,,,,
33,up,Donna Taggart,Jealous of the Angels,58,8,52,,,,
34,down,Patea Maori Club,Paikea,31,22,56,,,,
35,down,New Zealand Singers,What's the Time Mr Wolf,28,9,50,,,,
36,down,Fiji,Tualaga a Solomona,34,27,53,,,,
37,-,Maisey Rika,Whakaaria Mai,-,37,1,,,,
38,down,Kostas Papadopoulos,Zorba the Greek,35,12,53,,,,
39,down,Te Vaka,Tamahana,36,12,52,,,,
40,down,Chester See,God Damn You're Beautiful,37,11,56,,,,
41,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),39,31,56,,,,
42,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,56,,,,
43,-,ねごと,Sharp,-,43,1,,,,
44,up,Aotearoa,Maranga Ake Ai,87,37,40,,,,
45,down,Rodrigo y Gabriela,Tamacun,40,8,53,,,,
46,down,Demis Roussos,Forever and Ever,44,35,56,,,,
47,down,Maisey Rika,Ohomairangi,41,29,56,,,,
48,down,Maisey Rika,Pumau Tonu,43,30,56,,,,
49,down,Maori Group,Pokarekare Ana,42,13,55,,,,
50,down,The Band of the Scots Guards,Flower of Scotland,45,12,54,,,,
51,down,Jamoa Jam,Pacific Colours,46,38,56,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,39,53,,,,
53,down,Ruia,Ko Te Tohu,49,15,55,,,,
54,down,Ronan Hardiman,Lord of the Dance,50,38,56,,,,
55,down,Loreena McKennitt,The Mystic's Dream,51,16,51,,,,
56,down,Ruru Karaitiana,Blue Smoke,55,40,55,,,,
57,up,Patea Maori Club,Hei Konei Ra,66,43,56,,,,
58,down,The Rovers,The Unicorn,57,19,56,,,,
59,up,Foster & Allen,Maggie,59,22,50,,,,
60,up,Brannigan Kaa,Maumahara Noa Ahau,62,18,56,,,,
61,down,Rodrigo y Gabriela,Diablo Rojo,60,23,52,,,,
62,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,51,,,,
63,up,Jamoa Jam,A Samoan Wedding Song,90,41,56,,,,
64,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,56,,,,
65,down,Dennis Marsh,Blue Darling,64,53,51,,,,
66,down,Dave Henare/Ratana,Maku,65,43,54,,,,
67,down,Rob Ruha,Paremata Mēne,54,54,55,,,,
68,up,Jamoa Jam,Masi (Samoa Jamoa Version),70,27,55,,,,
69,up,Demis Roussos,My Friend the Wind,69,8,54,,,,
70,up,Lindsey Stirling,We Found Love,71,58,52,,,,
71,up,Maisey Rika,Ruaimoko (feat. Anika Moa),72,59,55,,,,
72,up,Johnny Clegg & Savuka,Dela,84,62,41,,,,
73,up,Anna Coddington,Purea Nei,98,40,11,,,,
74,down,Brother Love,Ruketekete Te Mamae,53,40,55,,,,
75,down,The Corries,Flower of Scotland,73,22,50,,,,
76,up,Deva Premal,Gayatri Mantra,91,20,28,,,,
77,down,Rob Ruha,Waiaroha (feat. Maisey Rika),75,62,50,,,,
78,down,Rodrigo y Gabriela,Orion,77,24,48,,,,
79,down,Jamoa Jam,Samoa Matalasi,78,59,49,,,,
80,down,Johnny Clegg & Savuka,Great Heart,79,58,43,,,,
81,up,Black Rose,Raude,81,58,40,,,,
82,up,Loreena McKennitt,The Dark Night of the Soul,82,18,32,,,,
83,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),86,70,39,,,,
84,up,Henare Waitoa,Hoki Mai Medley,88,75,30,,,,
85,up,Korede Bello,Romantic (feat. Tiwa Savage),94,19,31,,,,
86,up,Rodrigo y Gabriela,Juan Loco,92,36,28,,,,
87,up,Rodrigo y Gabriela,Vikingman,93,34,25,,,,
88,up,Rob Ruha,Tiki Tapu,95,73,22,,,,
89,-,Althea & Donna,Uptown Top Ranking,-,48,19,,,,
90,-,Rodrigo y Gabriela,Ixtapa,-,31,14,,,,
91,-,Fiji,Let's Get It On,-,74,20,,,,
92,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),74,26,53,,,,
93,down,New Zealand Singers,The Haka,80,55,46,,,,
94,-,Rob Ruha & Ria Hall,Hotuhotu,-,86,9,,,,
95,-,Loreena McKennitt,Marrakesh Night Market,-,21,2,,,,
96,up,Kahu Waitoa,Taku Manawa,99,91,9,,,,
97,-,New Zealand Singers,Pokarekare Ana,-,92,3,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,40,54,,,,
99,-,Rodrigo y Gabriela,Satori,-,39,2,,,,
100,-,Patea Maori Club,Poi E (Disco Version),-,73,11,,,,
