Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,151,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,151,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,4,2,151,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,145,,,,
5,up,Rusted Root,Send Me On My Way,5,1,149,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,22,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,151,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,125,,,,
9,up,Patea Maori Club,Haeremai,9,7,150,,,,
10,up,Dennis Marsh,N.Z. National Anthem,10,7,108,,,,
11,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,150,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,149,,,,
13,up,Patea Maori Club,Ngoi Ngoi,16,5,150,,,,
14,down,New Zealand Singers,Ten Guitars,13,6,144,,,,
15,down,Rodrigo y Gabriela,Stairway to Heaven,14,5,146,,,,
16,down,New Zealand Singers,How Bizzare,15,4,138,,,,
17,up,Delerium & Sarah McLachlan,Silence,17,5,22,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,141,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,145,,,,
20,up,Te Vaka,Pate Pate,20,6,142,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,150,,,,
22,up,Patea Maori Club,Aku Raukura,22,15,150,,,,
23,up,J. Haimoana/L. Kiwi,Hangi Tonight,32,16,110,,,,
24,down,Rodrigo y Gabriela,Tamacun,23,8,146,,,,
25,up,Patea Maori Club,E Papa Waiari,36,15,150,,,,
26,down,Sigur Rós,Hoppípolla,24,16,150,,,,
27,down,The Auld Town Band & Pipes,Scotland the Brave,25,8,137,,,,
28,down,Rodrigo y Gabriela,Diablo Rojo,26,23,126,,,,
29,down,Rodrigo y Gabriela,Orion,28,24,134,,,,
30,down,Ruia,I Te Onekura,29,7,146,,,,
31,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,150,,,,
32,down,Rob Ruha,Pōnga Rā,31,20,149,,,,
33,down,Ruia,Ma Tika Mai Ra,27,8,146,,,,
34,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,33,19,109,,,,
35,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,38,23,149,,,,
36,down,New Zealand Singers,What's the Time Mr Wolf,35,9,134,,,,
37,up,Lole Usoalii,Rise - Tu I Luga,40,9,135,,,,
38,down,Donna Taggart,Jealous of the Angels,37,8,143,,,,
39,up,Rodrigo y Gabriela,Ixtapa,41,31,64,,,,
40,up,Kostas Papadopoulos,Zorba the Greek,42,12,140,,,,
41,-,Nirvair Khalsa Jatha UK,Mera Ik Tuhi Waheguru,-,41,1,,,,
42,up,Te Vaka,Tamahana,43,12,141,,,,
43,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,30,149,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,44,12,145,,,,
45,up,Chester See,God Damn You're Beautiful,47,11,151,,,,
46,down,Maisey Rika,Ohomairangi,45,29,150,,,,
47,up,Patea Maori Club,Paikea,62,22,150,,,,
48,up,Maisey Rika,Pumau Tonu,48,30,150,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],49,14,22,,,,
50,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),50,31,150,,,,
51,up,Maori Group,Pokarekare Ana,52,13,149,,,,
52,up,Demis Roussos,Forever and Ever,54,35,150,,,,
53,down,Brannigan Kaa,Maumahara Noa Ahau,51,18,148,,,,
54,up,Ronan Hardiman,Lord of the Dance,56,38,150,,,,
55,up,Jamoa Jam,Pacific Colours,57,38,150,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,17,137,,,,
57,up,Ruia,Ko Te Tohu,59,15,150,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,39,143,,,,
59,up,Ruru Karaitiana,Blue Smoke,70,40,111,,,,
60,up,Loreena McKennitt,The Mystic's Dream,61,16,125,,,,
61,up,Jamoa Jam,A Samoan Wedding Song,63,41,150,,,,
62,up,Patea Maori Club,Hei Konei Ra,86,43,150,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,58,44,143,,,,
64,up,Rob Ruha,Paremata Mēne,73,54,148,,,,
65,down,The Irish Rovers,The Unicorn,55,17,73,,,,
66,down,Brother Love,Ruketekete Te Mamae,64,40,148,,,,
67,down,The Rovers,The Unicorn,66,19,151,,,,
68,down,Dave Henare/Ratana,Maku,67,46,109,,,,
69,down,Demis Roussos,My Friend the Wind,65,8,147,,,,
70,down,Dennis Marsh,Blue Darling,69,53,108,,,,
71,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),71,49,150,,,,
72,up,Jamoa Jam,Masi (Samoa Jamoa Version),72,27,149,,,,
73,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),82,26,146,,,,
74,up,Maisey Rika,Ruaimoko (feat. Anika Moa),75,59,148,,,,
75,down,New Zealand Singers,Slice of Heaven,74,24,139,,,,
76,up,The Corries,Flower of Scotland,77,22,136,,,,
77,down,Jamoa Jam,Samoa Matalasi,76,59,140,,,,
78,up,The Irish Rovers,Wasn't That a Party,79,20,77,,,,
79,down,Johnny Clegg & Savuka,Great Heart,68,58,128,,,,
80,up,Lindsey Stirling,We Found Love,80,58,144,,,,
81,up,Rob Ruha,Waiaroha (feat. Maisey Rika),81,62,139,,,,
82,up,Black Rose,Raude,83,58,123,,,,
83,up,New Zealand Singers,The Haka,84,55,134,,,,
84,down,Johnny Clegg & Savuka,Dela,78,62,111,,,,
85,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],88,70,35,,,,
86,down,Burna Boy,Last Last,34,4,16,,,,
87,down,Loreena McKennitt,The Dark Night of the Soul,85,18,102,,,,
88,up,Althea & Donna,Uptown Top Ranking,90,48,64,,,,
89,up,Korede Bello,Romantic (feat. Tiwa Savage),89,19,97,,,,
90,up,Deva Premal,Gayatri Mantra,92,20,92,,,,
91,up,Aotearoa,Maranga Ake Ai,94,37,107,,,,
92,-,Maxi Priest,Close to You,-,37,3,,,,
93,-,Henare Waitoa,Hoki Mai Medley,-,75,60,,,,
