Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,77,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,77,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
4,up,Rusted Root,Send Me On My Way,5,1,77,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,77,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,4,77,,,,
7,down,Dario G,Sunchyme,6,5,77,,,,
8,up,Patea Maori Club,Ngoi Ngoi,12,5,77,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,60,,,,
10,down,Rodrigo y Gabriela,Stairway to Heaven,7,5,74,,,,
11,up,Patea Maori Club,Haeremai,17,7,77,,,,
12,down,Fiji,Hey Girl,10,7,72,,,,
13,down,Dennis Marsh,N.Z. National Anthem,9,7,70,,,,
14,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,77,,,,
15,down,Celtic Angels,In the Arms of an Angel,13,11,77,,,,
16,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,77,,,,
17,down,New Zealand Singers,How Bizzare,15,4,70,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,71,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,3,71,,,,
20,up,Te Vaka,Pate Pate,20,6,74,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,18,3,,,,
22,up,J. Haimoana/L. Kiwi,Hangi Tonight,38,16,72,,,,
23,up,Patea Maori Club,Aku Raukura,31,15,77,,,,
24,down,Patea Maori Club,E Papa Waiari,22,15,77,,,,
25,down,Sigur Rós,Hoppípolla,23,16,77,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,68,,,,
27,down,Maisey Rika,Haumanu (feat. Tama Waipara),25,14,77,,,,
28,-,Raiatea Helm,O'ahu,-,28,1,,,,
29,down,Rob Ruha,Pōnga Rā,28,20,77,,,,
30,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,26,19,71,,,,
31,down,Ruia,Ma Tika Mai Ra,27,8,75,,,,
32,-,New Zealand Singers,Ten Guitars,-,6,71,,,,
33,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,77,,,,
34,down,Lole Usoalii,Rise - Tu I Luga,33,9,70,,,,
35,down,Donna Taggart,Jealous of the Angels,32,8,72,,,,
36,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,77,,,,
37,up,Patea Maori Club,Paikea,37,22,77,,,,
38,down,New Zealand Singers,What's the Time Mr Wolf,34,9,69,,,,
39,down,Fiji,Tualaga a Solomona,36,27,74,,,,
40,down,Te Vaka,Tamahana,35,12,73,,,,
41,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),39,31,77,,,,
42,down,Chester See,God Damn You're Beautiful,40,11,77,,,,
43,up,The Royal Scots Dragoon Guards,Highland Cathedral,55,30,77,,,,
44,-,Ruia,I Te Onekura,-,7,74,,,,
45,down,Rodrigo y Gabriela,Tamacun,41,8,74,,,,
46,down,Maisey Rika,Ohomairangi,42,29,77,,,,
47,up,Maisey Rika,Pumau Tonu,65,30,77,,,,
48,down,Maori Group,Pokarekare Ana,43,13,76,,,,
49,-,Maguera & Marquez Lux,Queen of Night (Marquez Lux Remix),-,49,1,,,,
50,-,Princ3,Bukdi Bandook (feat. Shaan & Verinder),-,50,1,,,,
51,-,The Phantom Piper,Chariots of Fire,-,51,1,,,,
52,-,DJ Xclusive,Issa Goal,-,52,1,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,46,12,74,,,,
54,down,Brannigan Kaa,Maumahara Noa Ahau,45,18,77,,,,
55,down,Jamoa Jam,Pacific Colours,48,38,77,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,39,73,,,,
57,down,Demis Roussos,Forever and Ever,47,35,77,,,,
58,down,Ronan Hardiman,Lord of the Dance,49,38,77,,,,
59,down,Ruia,Ko Te Tohu,54,15,76,,,,
60,down,Loreena McKennitt,The Mystic's Dream,56,16,63,,,,
61,down,Jamoa Jam,A Samoan Wedding Song,57,41,77,,,,
62,down,Ruru Karaitiana,Blue Smoke,59,40,73,,,,
63,down,Foster & Allen,Maggie,58,22,70,,,,
64,down,Patea Maori Club,Hei Konei Ra,60,43,77,,,,
65,down,The Rovers,The Unicorn,61,19,77,,,,
66,down,Rodrigo y Gabriela,Diablo Rojo,62,23,72,,,,
67,down,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,71,,,,
68,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),64,49,77,,,,
69,-,Dave Henare/Ratana,Maku,-,46,71,,,,
70,down,Dennis Marsh,Blue Darling,66,53,71,,,,
71,down,Brother Love,Ruketekete Te Mamae,67,40,76,,,,
72,down,The Irish Rovers,The Unicorn,68,17,4,,,,
73,down,Jamoa Jam,Masi (Samoa Jamoa Version),69,27,76,,,,
74,down,Demis Roussos,My Friend the Wind,70,8,75,,,,
75,down,Rob Ruha,Paremata Mēne,71,54,76,,,,
76,down,Lindsey Stirling,We Found Love,72,58,73,,,,
77,down,New Zealand Singers,Slice of Heaven,73,24,69,,,,
78,down,Maisey Rika,Ruaimoko (feat. Anika Moa),74,59,76,,,,
79,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),75,26,74,,,,
80,up,The Irish Rovers,Wasn't That a Party,80,20,6,,,,
81,up,Rodrigo y Gabriela,Orion,94,24,68,,,,
82,up,Rob Ruha,Waiaroha (feat. Maisey Rika),95,62,71,,,,
83,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,65,,,,
84,down,New Zealand Singers,The Haka,76,55,67,,,,
85,up,Jamoa Jam,Samoa Matalasi,96,59,70,,,,
86,-,The Phantom Piper,Happy Xmas,-,86,1,,,,
87,-,John Eamon,Waltzing Matilda,-,87,1,,,,
88,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,44,,,,
89,-,Emanuela perlini,Alunelul,-,89,1,,,,
90,-,Tommy Scott,The Torrie on His Bonnet / I Belong to Glasgow / Dear Old Glasga Toon / We're All Scots / Campbeltown Loch,-,90,1,,,,
91,-,Kalapana,The Hurt,-,91,1,,,,
92,up,Johnny Clegg & Savuka,Great Heart,99,58,63,,,,
93,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,70,8,,,,
94,-,Patea Maori Club,Poi E (Disco Version),-,73,20,,,,
95,up,Black Rose,Raude,100,58,60,,,,
96,down,Deva Premal,Gayatri Mantra,92,20,46,,,,
97,-,Loreena McKennitt,The Dark Night of the Soul,-,18,50,,,,
98,down,Kahu Waitoa,Taku Manawa,93,91,12,,,,
99,-,Manu Chao,Me Gustas Tu,-,43,3,,,,
100,-,Johnny Clegg & Savuka,Dela,-,62,60,,,,
