Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,2,1,160,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,160,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,160,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,154,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
6,down,Rusted Root,Send Me On My Way,5,1,158,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,160,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,31,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,159,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,134,,,,
11,up,Patea Maori Club,Haeremai,11,7,159,,,,
12,up,Dennis Marsh,N.Z. National Anthem,12,7,117,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,158,,,,
14,up,New Zealand Singers,Ten Guitars,14,6,153,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,155,,,,
16,up,New Zealand Singers,How Bizzare,16,4,147,,,,
17,up,Delerium & Sarah McLachlan,Silence,17,5,31,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,150,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,154,,,,
20,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,20,10,159,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,159,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,159,,,,
23,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,119,,,,
24,up,Rodrigo y Gabriela,Tamacun,24,8,155,,,,
25,up,Patea Maori Club,E Papa Waiari,25,15,159,,,,
26,up,Sigur Rós,Hoppípolla,26,16,159,,,,
27,up,The Auld Town Band & Pipes,Scotland the Brave,27,8,146,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,28,23,135,,,,
29,up,Rodrigo y Gabriela,Orion,29,24,143,,,,
30,up,Ruia,I Te Onekura,30,7,155,,,,
31,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,18,159,,,,
32,up,Donna Taggart,Jealous of the Angels,37,8,152,,,,
33,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,33,19,118,,,,
34,down,Lole Usoalii,Rise - Tu I Luga,31,9,142,,,,
35,down,Rob Ruha,Pōnga Rā,34,20,158,,,,
36,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,35,23,158,,,,
37,down,Patea Maori Club,Paikea,36,22,159,,,,
38,up,Rodrigo y Gabriela,Ixtapa,38,31,73,,,,
39,up,Kostas Papadopoulos,Zorba the Greek,39,12,149,,,,
40,up,Te Vaka,Tamahana,41,12,150,,,,
41,up,Demis Roussos,Forever and Ever,44,35,159,,,,
42,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,158,,,,
43,up,Chester See,God Damn You're Beautiful,45,11,160,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,47,12,154,,,,
45,up,Maisey Rika,Ohomairangi,46,29,159,,,,
46,up,Maisey Rika,Pumau Tonu,48,30,159,,,,
47,down,Maori Group,Pokarekare Ana,42,13,158,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],49,14,31,,,,
49,-,Daniel Rae Costello,Another Margarita,-,49,1,,,,
50,-,the wellerman,What Shall We Do with the Drunken Sailor (Incl. Sailor's Hornpipe),-,50,1,,,,
51,-,DJ TOA,E Te Iwi E (Remix),-,27,5,,,,
52,-,Puni,Agi Maia Se Matagi,-,42,1,,,,
53,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,53,1,,,,
54,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),50,31,159,,,,
55,down,Brannigan Kaa,Maumahara Noa Ahau,43,18,157,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,17,146,,,,
57,down,Loreena McKennitt,The Mystic's Dream,53,16,134,,,,
58,down,Ronan Hardiman,Lord of the Dance,51,38,159,,,,
59,down,Jamoa Jam,Pacific Colours,52,38,159,,,,
60,down,Ruia,Ko Te Tohu,56,15,159,,,,
61,up,Dave Henare/Ratana,Maku,65,43,118,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,39,150,,,,
63,down,Jamoa Jam,A Samoan Wedding Song,59,41,159,,,,
64,down,Ruru Karaitiana,Blue Smoke,55,40,120,,,,
65,down,Patea Maori Club,Hei Konei Ra,61,43,159,,,,
66,down,The Rovers,The Unicorn,58,19,160,,,,
67,down,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,152,,,,
68,down,Brother Love,Ruketekete Te Mamae,63,40,157,,,,
69,down,The Irish Rovers,The Unicorn,64,17,82,,,,
70,down,Demis Roussos,My Friend the Wind,67,8,156,,,,
71,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),60,49,159,,,,
72,down,Dennis Marsh,Blue Darling,68,53,117,,,,
73,down,Jamoa Jam,Masi (Samoa Jamoa Version),66,27,158,,,,
74,up,Rob Ruha,Paremata Mēne,80,54,157,,,,
75,-,New Zealand Singers,What's the Time Mr Wolf,-,9,141,,,,
76,down,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,157,,,,
77,down,New Zealand Singers,Slice of Heaven,70,24,147,,,,
78,down,The Irish Rovers,Wasn't That a Party,72,20,86,,,,
79,down,The Corries,Flower of Scotland,73,22,145,,,,
80,down,Rob Ruha,Waiaroha (feat. Maisey Rika),74,62,148,,,,
81,down,Lindsey Stirling,We Found Love,75,58,152,,,,
82,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),76,26,154,,,,
83,down,Black Rose,Raude,71,58,132,,,,
84,-,Dani Sparn Orchester,Copacabana (Samba - 51 TM),-,84,1,,,,
85,-,Sharry Maan,Gumaan,-,85,1,,,,
86,-,Te Matatini & Waihirere Māori Club,E Rere Wairere,-,86,1,,,,
87,-,Safe Adam,Holy (Vocals Only),-,87,1,,,,
88,-,Equus,Sixty White Horses,-,88,1,,,,
89,-,Deya Dova,Birthplace of the Sun,-,89,1,,,,
90,-,Ngati Rangiwewehi Maori Group,Te Arawa,-,90,1,,,,
91,-,Taisha Tari,Hine E Hine,-,91,1,,,,
92,-,Ngati Rangiwewehi Maori Group,I Ora Ai,-,92,1,,,,
93,-,Safe Adam,Shukran Allah (Vocal Only),-,93,1,,,,
94,down,Johnny Clegg & Savuka,Great Heart,77,58,136,,,,
95,down,Burna Boy,Last Last,93,4,23,,,,
96,down,Johnny Clegg & Savuka,Dela,83,62,117,,,,
97,down,Jamoa Jam,Samoa Matalasi,78,59,148,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,40,137,,,,
99,down,New Zealand Singers,The Haka,79,55,141,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,81,18,109,,,,
