Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,123,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,123,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,118,,,,
5,up,Rusted Root,Send Me On My Way,5,1,123,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,123,,,,
7,up,Dario G,Sunchyme,7,5,123,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,123,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,99,,,,
10,up,Patea Maori Club,Haeremai,10,7,123,,,,
11,up,Fiji,Hey Girl,11,7,112,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,123,,,,
13,up,New Zealand Singers,Ten Guitars,13,6,116,,,,
14,up,Rodrigo y Gabriela,Stairway to Heaven,14,5,120,,,,
15,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,123,,,,
16,up,New Zealand Singers,How Bizzare,16,4,111,,,,
17,up,Celtic Angels,In the Arms of an Angel,17,11,123,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,117,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,117,,,,
20,up,Te Vaka,Pate Pate,20,6,114,,,,
21,up,Patea Maori Club,Aku Raukura,22,15,123,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,123,,,,
23,up,Rodrigo y Gabriela,Tamacun,23,8,120,,,,
24,up,Patea Maori Club,E Papa Waiari,24,15,123,,,,
25,up,Sigur Rós,Hoppípolla,25,16,123,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,112,,,,
27,up,Rodrigo y Gabriela,Orion,28,24,108,,,,
28,up,Rob Ruha,Pōnga Rā,30,20,123,,,,
29,up,Ruia,I Te Onekura,31,7,118,,,,
30,up,Ruia,Ma Tika Mai Ra,32,8,121,,,,
31,down,Donna Taggart,Jealous of the Angels,27,8,116,,,,
32,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,123,,,,
33,up,Patea Maori Club,Paikea,35,22,123,,,,
34,up,Lole Usoalii,Rise - Tu I Luga,34,9,113,,,,
35,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,123,,,,
36,up,Rodrigo y Gabriela,Ixtapa,36,31,38,,,,
37,up,Te Vaka,Tamahana,40,12,119,,,,
38,down,Kostas Papadopoulos,Zorba the Greek,37,12,115,,,,
39,down,Fiji,Tualaga a Solomona,38,27,120,,,,
40,down,Brannigan Kaa,Maumahara Noa Ahau,39,18,121,,,,
41,up,Chester See,God Damn You're Beautiful,41,11,123,,,,
42,up,Maisey Rika,Pumau Tonu,42,30,123,,,,
43,up,Maisey Rika,Ohomairangi,43,29,123,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,59,30,123,,,,
45,up,Foster & Allen,Maggie,57,22,116,,,,
46,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),45,31,123,,,,
47,down,Maori Group,Pokarekare Ana,46,13,122,,,,
48,up,Ruia,Ko Te Tohu,53,15,122,,,,
49,down,The Band of the Scots Guards,Flower of Scotland,44,12,119,,,,
50,down,Demis Roussos,Forever and Ever,47,35,123,,,,
51,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,17,110,,,,
52,down,Ronan Hardiman,Lord of the Dance,48,38,123,,,,
53,up,Patea Maori Club,Hei Konei Ra,56,43,123,,,,
54,down,Jamoa Jam,Pacific Colours,49,38,123,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,117,,,,
56,down,Loreena McKennitt,The Mystic's Dream,55,16,99,,,,
57,up,Jamoa Jam,A Samoan Wedding Song,58,41,123,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,116,,,,
59,up,The Rovers,The Unicorn,62,19,123,,,,
60,up,Brother Love,Ruketekete Te Mamae,63,40,122,,,,
61,up,The Irish Rovers,The Unicorn,64,17,47,,,,
62,up,New Zealand Singers,Slice of Heaven,69,24,111,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,123,,,,
64,up,Jamoa Jam,Masi (Samoa Jamoa Version),66,27,122,,,,
65,up,Rob Ruha,Paremata Mēne,68,54,121,,,,
66,up,Maisey Rika,Ruaimoko (feat. Anika Moa),70,59,121,,,,
67,up,The Irish Rovers,Wasn't That a Party,67,20,49,,,,
68,up,Lindsey Stirling,We Found Love,72,58,118,,,,
69,up,The Corries,Flower of Scotland,83,22,111,,,,
70,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),73,26,119,,,,
71,up,Rob Ruha,Waiaroha (feat. Maisey Rika),88,62,113,,,,
72,up,Black Rose,Raude,74,58,99,,,,
73,up,Rob Ruha,Tiki Tapu,87,73,41,,,,
74,up,Jamoa Jam,Samoa Matalasi,75,59,113,,,,
75,up,New Zealand Singers,The Haka,76,55,107,,,,
76,down,Demis Roussos,My Friend the Wind,71,8,120,,,,
77,up,Loreena McKennitt,The Dark Night of the Soul,77,18,77,,,,
78,up,Korede Bello,Romantic (feat. Tiwa Savage),78,19,78,,,,
79,up,Johnny Clegg & Savuka,Dela,79,62,92,,,,
80,-,Johnny Clegg & Savuka,Great Heart,-,58,101,,,,
81,down,Aotearoa,Maranga Ake Ai,80,37,93,,,,
82,down,Deva Premal,Gayatri Mantra,81,20,76,,,,
83,-,ケルティック・ウーマン,Amazing Grace,-,71,41,,,,
84,-,The Dubliners,The Fields of Athenry (Live),-,22,7,,,,
85,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),82,70,84,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,40,111,,,,
87,-,Anna Coddington,Purea Nei,-,40,27,,,,
