Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,90,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,90,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,90,,,,
4,up,Rusted Root,Send Me On My Way,4,1,90,,,,
5,up,Dario G,Sunchyme,5,5,90,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,6,5,87,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,90,,,,
8,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,70,,,,
9,down,Patea Maori Club,Haeremai,8,7,90,,,,
10,down,Fiji,Hey Girl,9,7,82,,,,
11,down,Dennis Marsh,N.Z. National Anthem,10,7,83,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,90,,,,
13,up,New Zealand Singers,Ten Guitars,26,6,83,,,,
14,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,90,,,,
15,up,New Zealand Singers,How Bizzare,91,4,81,,,,
16,down,Celtic Angels,In the Arms of an Angel,13,11,90,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,4,90,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,2,84,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,87,,,,
20,down,J. Haimoana/L. Kiwi,Hangi Tonight,19,16,85,,,,
21,down,Patea Maori Club,E Papa Waiari,20,15,90,,,,
22,down,Sigur Rós,Hoppípolla,21,16,90,,,,
23,down,Patea Maori Club,Aku Raukura,18,15,90,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,80,,,,
25,down,Rob Ruha,Pōnga Rā,23,20,90,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,84,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,15,3,84,,,,
28,up,Ruia,Ma Tika Mai Ra,29,8,88,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,90,,,,
30,down,Maisey Rika,Haumanu (feat. Tama Waipara),17,14,90,,,,
31,up,New Zealand Singers,What's the Time Mr Wolf,33,9,81,,,,
32,down,Donna Taggart,Jealous of the Angels,27,8,83,,,,
33,down,Patea Maori Club,Paikea,32,22,90,,,,
34,up,Fiji,Tualaga a Solomona,34,27,87,,,,
35,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",25,18,90,,,,
36,down,Te Vaka,Tamahana,35,12,86,,,,
37,up,Chester See,God Damn You're Beautiful,37,11,90,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,90,,,,
39,-,Kishore Kumar & Usha Khanna,Pal Bhar Ke Liye,-,39,1,,,,
40,-,The Chants,Hey Ya (feat. Uyanga Bold),-,40,1,,,,
41,-,Élise Tahua,Moemoea Nau Moe I Te Po,-,41,1,,,,
42,-,Bella Rome Radio Orchestra,Intermezzo from Cavalleria Rusticana,-,42,1,,,,
43,down,Maisey Rika,Ohomairangi,40,29,90,,,,
44,down,Rodrigo y Gabriela,Tamacun,41,8,87,,,,
45,down,Maisey Rika,Pumau Tonu,38,30,90,,,,
46,down,Maori Group,Pokarekare Ana,43,13,89,,,,
47,down,Demis Roussos,Forever and Ever,46,35,90,,,,
48,down,Jamoa Jam,Pacific Colours,47,38,90,,,,
49,up,Ronan Hardiman,Lord of the Dance,54,38,90,,,,
50,down,Foster & Allen,Maggie,42,22,83,,,,
51,-,Lole Usoalii,Rise - Tu I Luga,-,9,81,,,,
52,up,Brannigan Kaa,Maumahara Noa Ahau,56,18,88,,,,
53,up,Ruia,Ko Te Tohu,57,15,89,,,,
54,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),36,31,90,,,,
55,up,Loreena McKennitt,The Mystic's Dream,71,16,72,,,,
56,down,Ruru Karaitiana,Blue Smoke,48,40,86,,,,
57,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,17,78,,,,
58,up,Black Rose,Raude,88,58,70,,,,
59,up,Jamoa Jam,A Samoan Wedding Song,59,41,90,,,,
60,up,Patea Maori Club,Hei Konei Ra,60,43,90,,,,
61,up,The Rovers,The Unicorn,61,19,90,,,,
62,up,Rodrigo y Gabriela,Diablo Rojo,62,23,85,,,,
63,up,Dave Henare/Ratana,Maku,64,46,84,,,,
64,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,90,,,,
65,-,Kostas Papadopoulos,Zorba the Greek,-,12,83,,,,
66,up,Dennis Marsh,Blue Darling,66,53,84,,,,
67,up,The Irish Rovers,The Unicorn,67,17,17,,,,
68,-,Élise Tahua,Heheu,-,68,1,,,,
69,-,Amoebacrew,Drums of Drakkar,-,69,1,,,,
70,-,Nagita Slavina,Alhamdulillah (2020 Version),-,70,1,,,,
71,down,Jamoa Jam,Masi (Samoa Jamoa Version),69,27,89,,,,
72,down,Demis Roussos,My Friend the Wind,70,8,88,,,,
73,-,Baiuca,Olvídame (feat. Aliboria),-,73,1,,,,
74,-,Richard Hastings & The Gypsy Rumba Band,Ride Like the Wind,-,74,1,,,,
75,-,Mehwish Hayat & Shiraz Uppal,Tu Hi Tu,-,75,1,,,,
76,down,Te Vaka,Pate Pate,16,6,84,,,,
77,-,The Sidh,The Silk Road,-,77,1,,,,
78,-,Richard Hastings & The Gypsy Rumba Band,Ventura Highway,-,78,1,,,,
79,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,79,1,,,,
80,down,Rob Ruha,Paremata Mēne,72,54,89,,,,
81,down,Ruia,I Te Onekura,24,7,87,,,,
82,up,New Zealand Singers,Slice of Heaven,94,24,81,,,,
83,-,Danheim,Ulfhednar,-,83,1,,,,
84,-,Mailani,Ka Wahine Kapu O Ke Koolau (Chant),-,84,1,,,,
85,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,40,81,,,,
86,-,Madi Das,Shri Radhe (Srikalogy Remix) [feat. Chaytanya],-,86,1,,,,
87,-,Oscar Sulley,Olufeme (Natural Self Remix),-,87,1,,,,
88,down,Lindsey Stirling,We Found Love,73,58,86,,,,
89,down,The Band of the Scots Guards,Flower of Scotland,45,12,87,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,39,86,,,,
91,-,Wizkid,Essence,-,52,1,,,,
92,down,Johnny Clegg & Savuka,Scatterlings of Africa,55,44,84,,,,
93,down,Brother Love,Ruketekete Te Mamae,68,40,89,,,,
94,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,70,11,,,,
95,down,Korede Bello,Romantic (feat. Tiwa Savage),90,19,51,,,,
96,down,The Corries,Flower of Scotland,74,22,80,,,,
97,down,Maisey Rika,Ruaimoko (feat. Anika Moa),63,59,89,,,,
98,-,Anna Coddington,Purea Nei,-,40,16,,,,
99,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),75,26,87,,,,
100,down,The Irish Rovers,Wasn't That a Party,76,20,19,,,,
