Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,186,,,,
2,up,Rusted Root,Send Me On My Way,2,1,191,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,64,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,164,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,180,,,,
6,up,New Zealand Singers,How Bizzare,7,4,181,,,,
7,up,Delerium & Sarah McLachlan,Silence,29,5,62,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,3,189,,,,
9,up,New Zealand Singers,Ten Guitars,9,6,187,,,,
10,up,Te Vaka,Pate Pate,10,6,182,,,,
11,up,The Auld Town Band & Pipes,Scotland the Brave,11,8,179,,,,
12,up,Ruia,I Te Onekura,12,7,190,,,,
13,up,Ruia,Ma Tika Mai Ra,13,8,187,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,14,9,175,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,12,184,,,,
16,up,Chester See,God Damn You're Beautiful,16,11,195,,,,
17,up,The Band of the Scots Guards,Flower of Scotland,19,12,189,,,,
18,down,Te Vaka,Tamahana,17,12,184,,,,
19,down,Maori Group,Pokarekare Ana,18,13,193,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,195,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],34,14,66,,,,
22,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,17,179,,,,
23,up,Donna Taggart,Jealous of the Angels,28,8,184,,,,
24,down,Ruia,Ko Te Tohu,21,15,194,,,,
25,down,Loreena McKennitt,The Mystic's Dream,22,16,169,,,,
26,down,The Irish Rovers,The Unicorn,23,17,116,,,,
27,down,The Rovers,The Unicorn,24,19,195,,,,
28,down,The Irish Rovers,Wasn't That a Party,25,20,115,,,,
29,down,The Corries,Flower of Scotland,26,22,180,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,27,18,142,,,,
31,down,Deva Premal,Gayatri Mantra,30,20,125,,,,
32,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),33,25,52,,,,
33,down,New Zealand Singers,Slice of Heaven,31,24,181,,,,
34,down,Loreena McKennitt,Marrakesh Night Market,32,21,41,,,,
35,-,Rex Atirai,Kia Orana E Kia Ora (Merry Christmas),-,35,1,,,,
36,-,Tyson,Jonah Lomu,-,36,1,,,,
37,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),51,26,179,,,,
38,-,Animelmack,Guts Theme (Berserk),-,38,1,,,,
39,-,La Cebolla,Habibi,-,39,1,,,,
40,-,Black & White & ირინა ბაირამაშვილი,Isev Shen Da Isev Shen (feat. DaviD Kelix),-,40,1,,,,
41,-,"Celtic Lassies, Irish Folk & Celtic Music & Irish & Celtic Folk Wanderers",Down on the Wharf,-,41,1,,,,
42,-,"Celtic Lassies, Irish Folk & Celtic Music & Irish & Celtic Folk Wanderers",Soft Joy,-,42,1,,,,
