Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music4video,Mr Beat,1,1,9,,,,
2,up,Movimiento Original,Grandes Pasos,2,2,80,,,,
3,up,Son Luna,Chuchumbeando,3,1,28,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,80,,,,
5,up,Padre Fábio,José (Joseph),27,5,7,,,,
6,up,Los Bunkers,Bailando Solo,6,2,80,,,,
7,down,Gustavo Casenave,Jose Pescado,5,1,13,,,,
8,up,Gipsy Kings,Bamboleo,14,8,53,,,,
9,up,Sikem,Ram pam pam pam,15,9,4,,,,
10,down,Bayronfire & Alex Sobre A,La Envidia,8,2,40,,,,
11,-,Сулим Ахаршаев,Мы мелодия,-,11,1,,,,
12,down,Manu Chao,Me Gustas Tu,10,6,80,,,,
13,-,Deep East Music,Bullet Train Brain,-,1,26,,,,
14,up,SantaFeria,Sakate 1,16,2,80,,,,
15,-,DJ K-More & Bob Sinclar,Feel The Vibe (Remix),-,15,3,,,,
16,down,Movimiento Original,Cotidiano,12,6,80,,,,
17,up,Los Infieles de Santa Barbara,Esa Morena,21,15,3,,,,
18,up,Belanova,Rosa Pastel,32,18,79,,,,
19,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,7,27,,,,
20,up,Manu Chao,Clandestino,22,11,80,,,,
21,-,Ester Sore,Tu Beso,-,21,1,,,,
22,up,Ruido Blanco,Ruido Blanco para Bebés,36,18,63,,,,
23,-,Elizabeth Morris,Agua para el Chocolate,-,23,1,,,,
24,down,Movimiento Original,M.O.,18,12,80,,,,
25,-,Lalito De La Montaña,Legacy,-,9,2,,,,
26,down,Movimiento Original,Lova,20,16,80,,,,
27,-,Elizabeth Morris,Toca y Retumba,-,27,2,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,24,52,,,,
29,-,Hayri Küçükdeniz,Yürüyenler ve Sürünenler 04.Bölüm,-,29,1,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,16,78,,,,
31,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),28,14,78,,,,
32,down,Illapu,Sobreviviendo,26,26,3,,,,
33,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",64,33,6,,,,
34,up,CruzadoCaballero,Cato Me Enamoré de Ti,66,34,4,,,,
35,up,CruzadoCaballero,Hoy Te Venimos a Ver,62,35,6,,,,
36,down,Movimiento Original,Chhile,24,14,80,,,,
37,up,CruzadoCaballero,Te Vengo a Alentar Campeón,74,37,5,,,,
38,up,CruzadoCaballero,Salta Sin Parar,57,38,7,,,,
39,up,CruzadoCaballero,Yo Me Voy para la Cancha,78,39,6,,,,
40,up,CruzadoCaballero,El Orgullo de Ser Cruzado,59,40,4,,,,
41,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,77,41,6,,,,
42,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,56,42,5,,,,
43,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",65,43,4,,,,
44,up,CruzadoCaballero,La Barra Brava de los Cruzados,89,44,6,,,,
45,up,Joao Gilberto,Desafinado,60,19,61,,,,
46,up,Joao Gilberto,Chega de Saudade,52,16,62,,,,
47,up,CruzadoCaballero,Te Sigo de P*****o,79,47,4,,,,
48,up,Perotá Chingó,La Complicidad / Jah Rastafari,68,21,78,,,,
49,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,42,26,23,,,,
50,up,Gipsy Kings,"Bem, Bem, Maria",51,36,41,,,,
51,up,Gonzalo Yañez,Volvemos a Caer,69,20,62,,,,
52,down,BURNOUT SYNDROMES,Fly High!!,43,28,60,,,,
53,down,Movimiento Original,Soldados Del Ghetto,34,24,80,,,,
54,down,Movimiento Original,Calle Central,38,22,79,,,,
