Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,39,,,,
2,up,Aman Aziz,Tika Dan Saat Ini,2,1,81,,,,
3,up,Fahrenheit,Kelmarin Yang Pijar,40,3,12,,,,
4,up,Bunkface,Situasi,5,4,89,,,,
5,down,Chuck Berry,Almost Grown (Single Version),3,3,19,,,,
6,-,Azmani,Bunga Padang Pasir,-,6,15,,,,
7,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,41,4,176,,,,
8,-,Clash,โรคประจำตัว,-,8,1,,,,
9,up,Analisa,Lakaran Cinta Suci,88,4,68,,,,
10,-,Fahrenheit,Tabah,-,10,36,,,,
11,up,Fotograf,Ke Pintu Kasihmu,93,1,89,,,,
12,up,Wings,Padamkan Lampu Tidurmu,61,12,27,,,,
13,up,Exist,Janji Padamu,49,10,114,,,,
14,up,Ruhil & Metal Child,Suratan Tersirat,55,3,46,,,,
15,-,八三夭,認真就輸了,-,15,1,,,,
16,-,八三夭,Intro,-,16,1,,,,
17,up,Menara,Antara Wajah Wajah Sayang,67,5,74,,,,
18,-,XPDC,Hentian Ini,-,6,77,,,,
19,-,和樂器樂團,東風破-Japanese ver.-,-,19,3,,,,
20,up,Meet Uncle Hussain,Lagu Untukmu,81,5,34,,,,
21,-,Okid,Wasilah Kasih,-,14,59,,,,
22,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,21,,,,
23,up,Yazer,Lain Dari Yang Lain,48,23,7,,,,
24,-,Overshine,Many Years Later,-,5,4,,,,
25,-,Elpamas,Jejak-Jejak,-,21,19,,,,
26,down,Zabarjad,Karam,24,2,188,,,,
27,down,Projector Band,Sudah Ku Tahu,4,1,205,,,,
28,-,Mojo,Dahsyat,-,1,158,,,,
29,up,Lela,Bidadari,60,3,117,,,,
30,up,Wings,Harapan,80,5,20,,,,
31,up,Okid,Derita,56,6,43,,,,
32,up,XPDC,Aku Dan Sesuatu,44,8,56,,,,
33,-,Gersang,Percintaanku,-,28,22,,,,
34,up,Wings,Krisis Di Pertengahan Hidup,84,34,18,,,,
35,up,Elly AXL,Akulah Kekasih Mu,65,18,23,,,,
36,-,Hyper Act,Impian,-,36,1,,,,
37,up,Various Artists,Hanya Setitik Kasih,37,6,38,,,,
38,up,Helter Skelter,Menara Kehidupan,86,11,29,,,,
39,up,Various Artists & Laksamana,Gugurnya Bunga Cinta,53,22,30,,,,
40,-,Thomas Arya,Rela Demi Cinta,-,15,24,,,,
41,up,Hujan,Pagi Yang Gelap,89,1,186,,,,
42,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,91,,,,
43,down,Search & Awie,Nur Nilam Sari,38,4,95,,,,
44,up,Meditasi,Bidadari,68,7,33,,,,
45,-,SPIDER,Relaku Pujuk,-,3,118,,,,
46,down,Azmani,Tercipta Kasihku,45,8,16,,,,
47,-,グランド・ファンク・レイルロード,The Loco-Motion,-,47,1,,,,
48,-,The Beatles,Yesterday (Take 1),-,48,1,,,,
49,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,6,26,,,,
50,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,39,,,,
51,-,Nora,Di Persimpangan Dilema,-,3,86,,,,
52,-,Wings,Mayang Sulit,-,14,25,,,,
53,up,Aris,Lamunan Terhenti,57,3,145,,,,
54,-,May,Beradu Terasing,-,3,29,,,,
55,up,XPDC,Tanggis Darah,85,12,35,,,,
56,-,Wings,Bernafas Dalam Lumpur,-,4,121,,,,
57,down,XPDC,Titian Perjalanan,9,5,101,,,,
58,up,Azan (Scan),Disana Mawar Di Sini Penawar,74,8,8,,,,
59,up,OLAN,Kenangan Semalam,97,9,129,,,,
60,-,Handy Black,Kau Yg Bernama Seri,-,3,52,,,,
61,down,Search & Awie,Bayangan Baiduri,8,8,35,,,,
62,-,Aan,Cinta Melankolia,-,8,91,,,,
63,-,Fahrenheit,Kasih Orang Muda,-,5,64,,,,
64,-,Search,Andai Ku Miliki Semalam,-,44,9,,,,
65,down,Lefthanded,Debunga Wangi,15,3,141,,,,
66,-,Finalist,Lahar Cinta,-,13,73,,,,
67,-,Nickelback,Photograph,-,67,10,,,,
68,down,Jarabe de Palo,La Flaca,39,39,4,,,,
69,-,May,Cintamu Mekar Di Hati,-,9,62,,,,
70,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,42,12,,,,
71,-,Lefthanded,Nafas Rindu,-,4,24,,,,
72,down,MUTIARA,Mutiara,50,18,11,,,,
73,-,SPIDER,Bila Nak Saksi,-,3,113,,,,
74,down,Kris,Tiara,27,10,114,,,,
75,-,Kalahari,Kesucian Cinta Tiada Tandingan,-,37,8,,,,
76,-,Fahrenheit,Mahkota,-,39,10,,,,
77,-,Roxette,Crash! Boom! Bang!,-,77,2,,,,
78,down,J.Yantzen,Insan,12,4,157,,,,
79,-,Wings,Rantau Kebiruan,-,10,35,,,,
80,down,Gravity,Kasih Dirundung Mega,33,10,24,,,,
81,-,Terra Rossa,Gering,-,7,132,,,,
82,-,Helter Skelter,Melissa,-,7,20,,,,
83,down,Wings,Di Ambang Wati,10,3,75,,,,
84,-,Various Artists,Ku Ukir Nama Mu - Lovehunters,-,11,1,,,,
85,down,Fahrenheit,Sabar Menanti,17,6,65,,,,
86,down,Rusty Blade,Kehilangan,18,16,20,,,,
87,-,Search,Cintaku Hilang Bisanya,-,72,5,,,,
88,-,Heavy Machine,Sesaat Kau Hadir,-,9,17,,,,
89,-,Stings,Kau Tetap Ku Hajati,-,15,46,,,,
90,-,Restuviolet,Melepas Bersama Air Mata,-,9,7,,,,
91,-,RUHIL,Tash-Ko-Pru-Zadah,-,34,4,,,,
92,down,CRK,Cita Dan Airmata,47,3,184,,,,
93,down,Estranged,Itu Kamu,14,4,43,,,,
94,down,RADWIMPS,すずめ (feat. 十明),58,10,12,,,,
95,-,Wings,Dia (feat. Dato Hattan),-,82,3,,,,
96,down,UG14,Sempadan Sempurna,79,12,30,,,,
97,-,Various Artists & Black Rose,Cinta Abadi,-,19,17,,,,
98,-,XPOSE,Di Penjara Janji,-,98,1,,,,
99,down,Radja,Cinta Bukan Mainan,54,5,21,,,,
100,down,Budak Kacamata,Ada Hikmah Tersembunyi,21,18,30,,,,
