Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firdaus Rahmat,Test Drive,1,1,21,,,,
2,up,Bunkface,Malaysia Madani,2,1,12,,,,
3,up,Azarra Band,Alalala Sayang,4,1,144,,,,
4,down,Mojo,Korbankan Kita,3,2,4,,,,
5,-,Sweet Charity,Haji,-,5,4,,,,
6,up,Amy Search,Kalimah Cinta,19,2,147,,,,
7,up,SPIDER,Bila Nak Saksi,13,3,96,,,,
8,-,Various Artists,Kain Cinta Putih,-,2,120,,,,
9,down,Meet Uncle Hussain,Lagu Untukmu,7,5,7,,,,
10,up,XPDC,Kenapa Apakah,11,3,52,,,,
11,down,Meet Uncle Hussain,Drama King (feat. Black),6,1,139,,,,
12,-,1936 BOIS,Selangor Day,-,12,1,,,,
13,up,Hujan,Bila Aku Sudah Tiada,14,1,149,,,,
14,up,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),20,4,7,,,,
15,-,1936 BOIS,We Love Selangor We Do (feat. Des Panik!),-,12,2,,,,
16,up,Aman Aziz,Tika Dan Saat Ini,16,1,53,,,,
17,up,Menara,Antara Wajah Wajah Sayang,35,5,49,,,,
18,-,Akar,Biar Betul,-,13,42,,,,
19,up,Search & Awie,Nur Nilam Sari,24,4,78,,,,
20,-,SPIDER,Kasih Latifah,-,2,131,,,,
21,down,Projector Band,Aisyah,12,1,189,,,,
22,-,XPDC,Hijau Bumi Tuhan,-,12,38,,,,
23,-,Febians,Untukmu Sayang,-,16,89,,,,
24,up,Wings,Sayap Illusi,29,8,56,,,,
25,-,Stings,Ku Sapu Airmata Perpisahan,-,25,45,,,,
26,up,XPDC,Titian Perjalanan,58,5,80,,,,
27,-,Hujan,Aku Skandal,-,4,20,,,,
28,up,Hujan,Pagi Yang Gelap (2007),36,6,95,,,,
29,-,Wings,Suara Kita,-,12,28,,,,
30,down,Estranged,Itu Kamu,5,4,15,,,,
31,up,Manterra,Bengang,63,13,26,,,,
32,-,OLAN,Cinta Bandar Tasik Selatan,-,8,95,,,,
33,-,Ruffedge,Lemas,-,8,35,,,,
34,-,Lefthanded,Debunga Wangi,-,3,126,,,,
35,up,Wings,Bujang Senang,68,2,47,,,,
36,-,Bunkface,Revolusi,-,13,10,,,,
37,-,CROSSFIRE,Realiti Dan Fantasi,-,26,10,,,,
38,down,Cliff Richard,Travellin' Light,33,4,12,,,,
39,down,Vellarocka,Virus Tak Kenal Siapa,31,13,48,,,,
40,down,J.Yantzen,Insan,10,4,142,,,,
41,-,XPDC,Teman,-,2,135,,,,
42,-,May,Cintaku Sewangi Kasihku,-,35,4,,,,
43,down,Hujan,Pagi Yang Gelap,17,1,158,,,,
44,-,F.T.G.,Aku Adalah Aku,-,27,3,,,,
45,up,Stings,Kepadamu Kekasih Hati,67,7,34,,,,
46,up,BumiPutra Rockers (BPR),Dari Sinar Mata,77,2,104,,,,
47,up,XPDC,Tanggis Darah,52,12,22,,,,
48,-,XPDC,Kenapa Apakah (Unmetal),-,15,26,,,,
49,-,Illusi,Puisi Cinta,-,14,40,,,,
50,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,15,,,,
51,down,Khalifah,Hang Pi Mana,8,1,189,,,,
52,-,Radiopuhelimet,"Pian, Pian",-,10,9,,,,
53,up,Fahrenheit,Kasih Orang Muda,61,5,38,,,,
54,down,Budak Kacamata,Internet,49,8,39,,,,
55,-,Analisa,Lakaran Cinta Suci,-,4,55,,,,
56,-,XPDC,Hujan Airmata,-,6,19,,,,
57,down,Zabarjad,Karam,23,2,162,,,,
58,-,Wings,Saputangan,-,15,14,,,,
59,-,Hujan,Jiwa Kelajuan,-,14,20,,,,
60,-,Massa,Patahnya Sayap Malam,-,5,47,,,,
61,-,RADWIMPS,Time For Two,-,61,1,,,,
62,down,Projector Band,Sudah Ku Tahu,15,1,179,,,,
63,-,Wings,Siaran 9,-,6,16,,,,
64,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,47,,,,
65,down,Aris,Lamunan Terhenti,25,3,123,,,,
66,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,62,4,157,,,,
67,-,Cocktail,เรา,-,67,1,,,,
68,-,Wings,Potret Diri,-,20,10,,,,
69,-,Kamikaze,Tawa Dalam Tangisan,-,8,66,,,,
70,-,XPDC,Nafisa,-,7,37,,,,
71,-,Bittersweet,Getaran Jiwa,-,66,6,,,,
72,-,Akar,Memang Betul,-,17,10,,,,
73,-,Elly AXL,Akulah Kekasih Mu,-,18,10,,,,
74,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,67,,,,
75,-,XPDC,Semangat Perjuangan Harmoni,-,8,27,,,,
76,-,Wings,Bernafas Dalam Lumpur,-,4,99,,,,
77,-,Stings,seadainya Tuhan Mengizinkan,-,26,16,,,,
78,-,Khalifah,Tiada Esok,-,31,6,,,,
79,-,Mega,Sekuntum Bunga Sakura Di Gurun Sahara,-,28,10,,,,
80,-,Medicine,Tika Dan Saat Ini,-,15,56,,,,
81,-,The Ramlees,Itulah Sayang,-,6,30,,,,
82,-,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),-,2,26,,,,
83,up,UG14,Bunga Larangan,96,4,91,,,,
84,down,Thomas Arya,Rela Demi Cinta,27,15,11,,,,
85,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,40,,,,
86,-,Various Artists & Laksamana,Gugurnya Bunga Cinta,-,22,18,,,,
87,-,Search,Bersalah Atau Tidak,-,58,2,,,,
88,-,Crossfire,Setelah Kau Tiada,-,70,5,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,66,,,,
90,-,Fahrenheit,Tabah,-,10,25,,,,
91,-,Exist,Nota Di Lautan Sepi,-,16,22,,,,
92,-,UG14,Sempadan Sempurna,-,12,13,,,,
93,-,Elpamas,Jejak-Jejak,-,21,9,,,,
94,-,Weezer,Beverly Hills,-,32,30,,,,
95,-,Sami Yusuf,You Came to Me (feat. Dato' Sri Siti Nurhaliza),-,41,13,,,,
96,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,10,,,,
97,-,Hujan,Tunggu Sekejap,-,11,35,,,,
98,-,Redbone,Come and Get Your Love (Re-Recorded),-,98,1,,,,
99,down,Ruffedge,Da' Bomb,94,8,13,,,,
100,-,Mael,Misteri Mimpi Syakilla,-,30,12,,,,
