Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,16,,,,
2,up,Firdaus Rahmat,Test Drive,2,1,25,,,,
3,up,Mojo,Korbankan Kita,3,2,8,,,,
4,up,Projector Band,Aisyah,5,1,193,,,,
5,up,Khalifah,Hang Pi Mana,20,1,193,,,,
6,up,Meet Uncle Hussain,Drama King (feat. Black),6,1,143,,,,
7,up,Azarra Band,Alalala Sayang,21,1,148,,,,
8,-,John McBain,Accidental Soundtrack,-,8,1,,,,
9,up,Estranged,Itu Kamu,11,4,19,,,,
10,up,Mojo,Dahsyat,12,1,138,,,,
11,up,SPIDER,Kasih Latifah,23,2,134,,,,
12,up,Fahrenheit,Kasih Orang Muda,60,5,42,,,,
13,-,Wings,Padamkan Lampu Tidurmu,-,12,15,,,,
14,-,BumiPutra Rockers (BPR),Air Mata Jernih,-,14,27,,,,
15,up,Projector Band,Sudah Ku Tahu,40,1,183,,,,
16,-,J.Yantzen,Insan,-,4,144,,,,
17,up,Hujan,Pagi Yang Gelap,73,1,162,,,,
18,down,Aman Aziz,Tika Dan Saat Ini,14,1,57,,,,
19,-,Barry Manilow,Young At Heart,-,19,1,,,,
20,down,Wings,Bujang Senang,8,2,51,,,,
21,-,Wings,Bukan Kerana Matahari,-,21,10,,,,
22,-,3 Doors Down,Kryptonite,-,22,12,,,,
23,up,XPDC,Titian Perjalanan,34,5,83,,,,
24,-,MT20,10 @ 2 (Bar Version),-,24,1,,,,
25,down,XPDC,Kenapa Apakah,15,3,56,,,,
26,-,Aerosmith,I Don't Want to Miss a Thing,-,13,25,,,,
27,-,Hujan,Tunggu Sekejap,-,11,36,,,,
28,up,Budak Kacamata,Internet,44,8,42,,,,
29,-,XPDC,Teman,-,2,137,,,,
30,-,Hujan,Pagi Yang Gelap (2007),-,6,98,,,,
31,down,Hujan,Bila Aku Sudah Tiada,4,1,153,,,,
32,up,Menara,Antara Wajah Wajah Sayang,89,5,52,,,,
33,up,Ronan Keating,When You Say Nothing At All,37,4,12,,,,
34,up,SPIDER,Bila Nak Saksi,63,3,99,,,,
35,up,The Strokes,You Only Live Once,35,26,3,,,,
36,down,Cliff Richard,Travellin' Light,17,4,16,,,,
37,-,The Beatles,Twist and Shout,-,37,3,,,,
38,-,Wings,Sayap Illusi,-,8,59,,,,
39,up,Exist,Nota Di Lautan Sepi,74,16,25,,,,
40,-,Zabarjad,Karam,-,2,165,,,,
41,-,Abot & T-Rex Kamikaze,Kasih Yang Pergi,-,29,10,,,,
42,-,Chuck Berry,Almost Grown (Single Version),-,3,1,,,,
43,up,Kris,Tiara,87,10,95,,,,
44,up,Vellarocka,Virus Tak Kenal Siapa,94,13,51,,,,
45,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,42,,,,
46,down,Aris,Lamunan Terhenti,33,3,127,,,,
47,-,Wings,Badan Belut Kepala Ular,-,47,1,,,,
48,up,Elly AXL,Akulah Kekasih Mu,82,18,12,,,,
49,-,Azmani,Tercipta Kasihku,-,8,9,,,,
50,up,Various Artists,Tinggal Sayang Tinggallah Pujaan,88,3,41,,,,
51,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,29,4,161,,,,
52,down,XPDC,C.I.N.T.A,45,2,98,,,,
53,-,Bunkface,Revolusi,-,13,11,,,,
54,down,Yuna,Gelora Jiwa,25,4,57,,,,
55,-,Medicine,Rimba Cinta,-,14,51,,,,
56,-,Meditasi,Bidadari,-,7,18,,,,
57,down,Meet Uncle Hussain,Lagu Untukmu,22,5,11,,,,
58,-,Various Artists,Kain Cinta Putih,-,2,121,,,,
59,-,Wings,Sakit Bantal Empuk,-,59,1,,,,
60,-,Rusty Blade,Kehilangan,-,16,9,,,,
61,up,Hujan,Mencari Konklusi,91,24,19,,,,
62,-,Utopia,Mithali Cintaku,-,14,55,,,,
63,down,SPIDER,Relaku Pujuk,41,3,108,,,,
64,down,Various Artists & Laksamana,Gugurnya Bunga Cinta,48,22,21,,,,
65,down,Various Artists & OLAN,Cinta Bandar Tasik Selatan,42,11,50,,,,
66,-,A.Boi,Apa-Apa Saja,-,28,4,,,,
67,-,MASA,Persandingan Abadi,-,5,2,,,,
68,-,Kalahari,Kesucian Cinta Tiada Tandingan,-,37,2,,,,
69,down,Gravity,Sinambungan Cinta,32,5,94,,,,
70,-,CROSSFIRE,Realiti Dan Fantasi,-,26,11,,,,
71,down,Amy Search,Kalimah Cinta,18,2,151,,,,
72,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),9,4,11,,,,
73,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,82,,,,
74,-,Wings,Biru Mata Hitamku,-,21,34,,,,
75,up,Lela,Bidadari,99,3,111,,,,
76,-,Finalist,Lahar Cinta,-,13,64,,,,
77,down,Handy Black,Kau Yg Bernama Seri,43,3,40,,,,
78,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,12,,,,
79,-,Search,Laila Namamu Teratas,-,5,36,,,,
80,up,Various Artists & Damasutra,Asyik,97,17,42,,,,
81,up,Wings,Kembali,96,9,11,,,,
82,-,Lefthanded,Nafas Rindu,-,4,11,,,,
83,-,Estranged,Yang Pernah,-,32,4,,,,
84,down,Wings,Bernafas Dalam Lumpur,81,4,103,,,,
85,-,Muse,Won’t Stand Down,-,85,1,,,,
86,up,Helter Skelter,Menara Kehidupan,100,11,14,,,,
87,-,Wings,Krisis Di Pertengahan Hidup,-,34,8,,,,
88,-,Wings,Perhentian,-,13,6,,,,
89,-,Lantana,Mimpi Semalam,-,88,2,,,,
90,-,Yazer,Lain Dari Yang Lain,-,23,1,,,,
91,down,Febians,Untukmu Sayang,38,16,92,,,,
92,-,Manterra,Bengang,-,13,27,,,,
93,down,OLAN,Cinta Bandar Tasik Selatan,61,8,98,,,,
94,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,54,,,,
95,-,May,Cintamu Mekar Di Hati,-,9,59,,,,
96,down,Terra Rossa,Gering,31,7,112,,,,
97,-,XPDC,Aku Masih Di Sini,-,30,30,,,,
98,down,CRK,Cita Dan Airmata,10,3,165,,,,
99,-,May,Resah,-,20,7,,,,
100,-,Wings,Rantau Kebiruan,-,10,21,,,,
