Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firdaus Rahmat,Test Drive,1,1,22,,,,
2,up,Bunkface,Malaysia Madani,2,1,13,,,,
3,up,Projector Band,Aisyah,21,1,190,,,,
4,up,Mojo,Korbankan Kita,4,2,5,,,,
5,up,Estranged,Itu Kamu,30,4,16,,,,
6,up,XPDC,Kenapa Apakah,10,3,53,,,,
7,up,Zabarjad,Karam,57,2,163,,,,
8,-,CoCo Lee,Before I Fall In Love,-,8,3,,,,
9,up,Hujan,Bila Aku Sudah Tiada,13,1,150,,,,
10,up,Fahrenheit,Kasih Orang Muda,53,5,39,,,,
11,up,Meet Uncle Hussain,Drama King (feat. Black),11,1,140,,,,
12,up,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),14,4,8,,,,
13,-,CRK,Cita Dan Airmata,-,3,162,,,,
14,up,Aman Aziz,Tika Dan Saat Ini,16,1,54,,,,
15,up,Ruffedge,Lemas,33,7,36,,,,
16,up,Khalifah,Hang Pi Mana,51,1,190,,,,
17,-,MASA,Patahnya Sayap Malam,-,1,170,,,,
18,-,Nicky Astria,Samar Bayangan,-,16,8,,,,
19,down,Azarra Band,Alalala Sayang,3,1,145,,,,
20,-,Kris,Tiara,-,10,93,,,,
21,up,Hujan,Pagi Yang Gelap,43,1,159,,,,
22,-,Various Artists & UG14,Bunga Larangan,-,7,73,,,,
23,-,Fleetwood Mac,Dreams,-,23,1,87,2020-10-18,87,2020-10-18
24,up,Cliff Richard,Travellin' Light,38,4,13,,,,
25,-,Wings,Di Ambang Wati,-,3,58,,,,
26,-,Lela,Bidadari,-,3,108,,,,
27,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,64,11,48,,,,
28,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,66,4,158,,,,
29,-,Mojo,Dahsyat,-,1,135,,,,
30,-,Medicine,Rimba Cinta,-,14,49,,,,
31,down,Wings,Sayap Illusi,24,8,57,,,,
32,down,Meet Uncle Hussain,Lagu Untukmu,9,5,8,,,,
33,-,Radja,Cinta Bukan Mainan,-,5,9,,,,
34,up,XPDC,Teman,41,2,136,,,,
35,-,May,Beradu Terasing,-,3,14,,,,
36,down,OLAN,Cinta Bandar Tasik Selatan,32,8,96,,,,
37,-,Gravity,Kasih Dirundung Mega,-,10,14,,,,
38,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,35,,,,
39,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,80,,,,
40,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,26,,,,
41,up,Projector Band,Sudah Ku Tahu,62,1,180,,,,
42,-,A.Boi,Apa-Apa Saja,-,28,3,,,,
43,up,Various Artists & Laksamana,Gugurnya Bunga Cinta,86,22,19,,,,
44,-,Gamma,Kembang Terhalang,-,10,94,,,,
45,down,Wings,Bujang Senang,35,2,48,,,,
46,-,Wings,Rayuan Terakhir,-,6,10,,,,
47,-,Wings,Kembali,-,9,9,,,,
48,down,Amy Search,Kalimah Cinta,6,2,148,,,,
49,-,XPDC,C.I.N.T.A,-,2,96,,,,
50,-,Various Artists,Hanya Setitik Kasih,-,6,25,,,,
51,-,Lefthanded,Nafas Rindu,-,4,10,,,,
52,-,长坡,自由的花,-,52,1,,,,
53,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,161,,,,
54,down,Stings,Ku Sapu Airmata Perpisahan,25,25,46,,,,
55,-,Govy,Ode to My Head,-,12,18,,,,
56,down,Hujan,Pagi Yang Gelap (2007),28,6,96,,,,
57,up,Aris,Lamunan Terhenti,65,3,124,,,,
58,down,Vellarocka,Virus Tak Kenal Siapa,39,13,49,,,,
59,-,Spice Girls,Stop,-,39,8,,,,
60,-,SPIDER,Mungkinkah Terjadi,-,3,63,,,,
61,-,Stings,Kau Tetap Ku Hajati,-,15,43,,,,
62,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,94,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,4,10,,,,
64,up,Medicine,Tika Dan Saat Ini,80,15,57,,,,
65,-,Loving Born,Terima Kasih,-,6,129,,,,
66,-,Various Artists,Tinggal Sayang Tinggallah Pujaan,-,3,38,,,,
67,-,Terra Rossa,Gering,-,7,110,,,,
68,up,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),82,2,27,,,,
69,down,Analisa,Lakaran Cinta Suci,55,4,56,,,,
70,down,J.Yantzen,Insan,40,4,143,,,,
71,-,3 Doors Down,Kryptonite,-,41,4,,,,
72,up,Ruffedge,Da' Bomb,99,8,14,,,,
73,-,Exists,Andang Cintaku Menyala (feat. Safura),-,11,2,,,,
74,up,Search,Bersalah Atau Tidak,87,58,3,,,,
75,-,Search & Awie,Bayangan Baiduri,-,8,21,,,,
76,-,May,Meniti Suratan,-,7,79,,,,
77,-,Exist,Janji Padamu,-,10,99,,,,
78,down,SPIDER,Kasih Latifah,20,2,132,,,,
79,-,Fahrenheit,Mahkota,-,39,8,,,,
80,-,Bunkface,Situasi,-,4,76,,,,
81,up,Thomas Arya,Rela Demi Cinta,84,15,12,,,,
82,down,Wings,Bernafas Dalam Lumpur,76,4,100,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,21,5,,,,
84,down,Budak Kacamata,Internet,54,8,40,,,,
85,-,3 Doors Down,Kryptonite,-,22,11,,,,
86,-,Dinamik,Biar Putih Tulang,-,17,40,,,,
87,-,Lantana,Rozita,-,60,4,,,,
88,-,Search,Laila Namamu Teratas,-,5,34,,,,
89,down,N.a.s.H,Tiada Lagi Kidungmu,85,5,41,,,,
90,-,Wings,Rantau Kebiruan,-,10,19,,,,
91,down,Kamikaze,Tawa Dalam Tangisan,69,8,67,,,,
92,-,Search,Pawana,-,9,36,,,,
93,-,Butterfingers,Merpati Sejoli,-,59,3,,,,
94,-,Metafora,Wasangka Cintaku,-,28,13,,,,
95,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,8,5,,,,
96,-,The Rose,Beauty and the Beast,-,96,1,,,,
97,-,Innuendo,Selamanya,-,6,70,,,,
98,-,Finalist,Lahar Cinta,-,13,63,,,,
99,-,SPIDER,Relaku Pujuk,-,3,106,,,,
100,-,Coldplay,The Scientist,-,14,18,,,,
