Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,43,,,,
2,up,Aman Aziz,Tika Dan Saat Ini,7,1,85,,,,
3,up,Hujan,Pagi Yang Gelap,13,1,190,,,,
4,up,Projector Band,Sudah Ku Tahu,46,1,209,,,,
5,up,Zabarjad,Karam,17,2,192,,,,
6,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,14,4,180,,,,
7,down,BumiPutra Rockers (BPR),Dari Sinar Mata,2,2,129,,,,
8,up,Lefthanded,Kenangan Bersamamu,86,8,57,,,,
9,up,Wings,Rayuan Terakhir,75,6,26,,,,
10,up,Wings,Bernafas Dalam Lumpur,43,4,125,,,,
11,up,Restuviolet,Melepas Bersama Air Mata,53,9,11,,,,
12,up,XPDC,Tanggis Darah,99,12,38,,,,
13,up,Meditasi,Bidadari,24,7,36,,,,
14,up,XPDC,Aku Dan Sesuatu,89,8,60,,,,
15,up,Hujan,Bila Aku Sudah Tiada,40,1,180,,,,
16,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,26,,,,
17,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,42,,,,
18,-,Various Artists,Kain Cinta Putih,-,2,140,,,,
19,up,Exist,Janji Padamu,62,10,117,,,,
20,up,UG14,Bunga Larangan,59,4,104,,,,
21,up,Lefthanded,Ku Di Halaman Rindu,26,6,75,,,,
22,up,Search,Isabella,37,1,94,,,,
23,up,God Bless,Bukan Mimpi Bukan Ilusi,77,4,31,,,,
24,up,Elpamas,Jejak-Jejak,68,21,23,,,,
25,down,Lefthanded,Nafas Rindu,4,4,26,,,,
26,up,Lefthanded,Debunga Wangi,58,3,145,,,,
27,-,Wings,Siaran 9,-,6,29,,,,
28,up,Wings,Mayang Sulit,65,14,27,,,,
29,up,Estranged,Itu Kamu,80,4,47,,,,
30,-,May,Beradu Terasing,-,3,32,,,,
31,up,Helter Skelter,Melissa,94,7,22,,,,
32,up,Okid,Wasilah Kasih,39,14,61,,,,
33,up,MUTIARA,Mutiara,61,18,14,,,,
34,down,N.a.s.H,Tiada Lagi Kidungmu,25,5,55,,,,
35,down,Rusty Blade,Kehilangan,20,16,24,,,,
36,down,Chuck Berry,Almost Grown (Single Version),21,3,23,,,,
37,-,Wings,Biru Mata Hitamku,-,21,37,,,,
38,up,Menara,Antara Wajah Wajah Sayang,74,5,78,,,,
39,up,BumiPutra Rockers (BPR),Aku Hanya Serangga,70,20,45,,,,
40,-,Wings,Suara Kita,-,12,50,,,,
41,-,Wings,Krisis Di Pertengahan Hidup,-,34,19,,,,
42,down,Okid,Derita,9,6,47,,,,
43,up,Various Artists,Hanya Setitik Kasih,98,6,41,,,,
44,down,Radja,Cinta Bukan Mainan,11,5,24,,,,
45,up,OLAN,Kenangan Semalam,47,9,131,,,,
46,down,Hujan,Pagi Yang Gelap (2007),12,6,119,,,,
47,down,Ruhil & Metal Child,Suratan Tersirat,28,3,50,,,,
48,-,Analisa,Hamparan Kasih,-,20,21,,,,
49,down,XPDC,Titian Perjalanan,44,5,105,,,,
50,down,BumiPutra Rockers (BPR),Air Mata Jernih,42,14,42,,,,
51,-,XPDC,Hujan Airmata,-,6,35,,,,
52,down,Wings,Di Ambang Wati,49,3,79,,,,
53,-,Zabarjad,Arah Yang Hilang,-,31,20,,,,
54,up,Kris,Tiara,87,10,117,,,,
55,down,Wings,Rantau Kebiruan,10,10,39,,,,
56,up,UG14,Sempadan Sempurna,78,12,34,,,,
57,down,XPDC,C.I.N.T.A,27,2,124,,,,
58,-,CROSSFIRE,Realiti Dan Fantasi,-,26,22,,,,
59,down,Azmani,Tercipta Kasihku,8,8,19,,,,
60,down,Fotograf,Ke Pintu Kasihmu,33,1,91,,,,
61,up,Budak Kacamata,Ada Hikmah Tersembunyi,91,18,33,,,,
62,-,Amy,Saat Ku Idamkan,-,10,12,,,,
63,up,Terra Rossa,Kehendaknya,95,16,43,,,,
64,down,Massa,Patahnya Sayap Malam,6,5,67,,,,
65,-,Utopia,Mithali Cintaku,-,14,66,,,,
66,down,Azmani,Bersama Suara Hati,56,16,16,,,,
67,-,Dinamik,Biar Putih Tulang,-,17,46,,,,
68,-,Fahrenheit,Sabar Menanti,-,6,67,,,,
69,-,Heavy Machine,Gelombang Cinta,-,23,31,,,,
70,up,J.Yantzen,Insan,79,4,161,,,,
71,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,77,,,,
72,-,Wings,Opera Hidup,-,23,12,,,,
73,up,SPIDER,Kekal,83,23,8,,,,
74,-,XPDC,Kaca,-,30,16,,,,
75,-,XPDC,Aku Masih Di Sini,-,30,35,,,,
76,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,19,3,60,,,,
77,up,Meet Uncle Hussain,Lagu Untukmu,93,5,37,,,,
78,down,Azan (Scan),Kau Dipaksa Aku Terpaksa,73,20,25,,,,
79,-,Steelheart,I'll Never Let You Go,-,76,2,,,,
80,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,11,,,,
81,-,Infraction Music,Radio Show,-,54,2,,,,
82,-,Wings,Lupakanlah,-,56,17,,,,
83,-,Search,Andai Ku Miliki Semalam,-,44,10,,,,
84,-,The Rolling Stones,Anybody Seen My Baby? (Live),-,84,1,,,,
85,down,Wings,Padamkan Lampu Tidurmu,32,12,31,,,,
86,down,Mojo,Dahsyat,71,1,161,,,,
87,down,Fahrenheit,Kasih Orang Muda,22,5,67,,,,
88,down,Fahrenheit,Tabah,51,10,39,,,,
89,down,Wings,Saputangan,30,15,28,,,,
90,-,XPDC,Hentian Ini,-,6,78,,,,
91,-,Babylon,Bahtera Cinta Kita,-,40,8,,,,
92,-,Gravity,Kasih Dirundung Mega,-,10,27,,,,
93,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,6,28,,,,
94,down,May,Cintamu Mekar Di Hati,72,9,65,,,,
95,down,Helter Skelter,Menara Kehidupan,16,11,33,,,,
96,down,Wings,Kembali,31,9,21,,,,
97,down,May,Resah,35,20,22,,,,
98,-,Roxette,Vulnerable,-,72,4,,,,
99,-,Rusty Blade,Pertama Dan Terakhir,-,9,41,,,,
100,-,Wings,Inspirasi Syakilla,-,51,11,,,,
