Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASA,Patahnya Sayap Malam,18,1,31,,,,
2,up,Zabarjad,Karam,14,2,31,,,,
3,up,Harry,Suaramu Syairku,10,1,32,,,,
4,up,Khalifah,Hang Pi Raya,85,2,4,,,,
5,up,SPIDER,Mungkinkah Terjadi,8,3,29,,,,
6,down,Projector Band,Aisyah,1,1,32,,,,
7,up,Mad August,Unbeatable Soldiers,42,1,25,,,,
8,up,Loving Born,Terima Kasih,33,6,20,,,,
9,up,Various Artists & UG14,Bunga Larangan,27,7,14,,,,
10,-,Kris,Lagenda Cenderawasih,-,6,25,,,,
11,up,Projector Band,Akhirnya Ku Tahu,58,2,21,,,,
12,-,Hujan,Pagi Yang Gelap,-,1,4,,,,
13,up,Aris Ariwatan,Lamunan Terhenti,24,5,26,,,,
14,up,OLAN,Cinta Bandar Tasik Selatan,26,4,25,,,,
15,up,SERA,DiBadai Asmara,40,2,31,,,,
16,down,Khalifah,Hang Pi Mana,11,1,31,,,,
17,up,Syafiq Farhain,Sayang Maafkan Aku,61,2,28,,,,
18,down,XPDC,Semangat Yang Hilang,15,2,18,,,,
19,down,Mojo,Dahsyat,13,1,27,,,,
20,down,Projector Band,Sudah Ku Tahu,4,1,32,,,,
21,down,Menara,Sayang,3,2,26,,,,
22,up,Massa,Patahnya Sayap Malam,93,5,14,,,,
23,up,Various Artists & Dinamik,Di Antara Gadis,30,8,28,,,,
24,up,UG14,Bunga Larangan,62,4,29,,,,
25,up,Medicine,Tika Dan Saat Ini,55,15,3,,,,
26,up,Kris,Tiara,76,10,26,,,,
27,-,Melissa,Cinta Untuk Nabila,-,10,7,,,,
28,up,Melissa,Cinta Untuk Nabila,75,9,22,,,,
29,down,J.Yantzen,Insan,7,4,23,,,,
30,down,A.X.L,Andai Dapat Ku Undurkan Masa,6,3,32,,,,
31,down,Azarra Band,Alalala Sayang,2,1,32,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,16,11,,,,
33,up,May,Suci,44,10,26,,,,
34,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,14,,,,
35,-,Daniel Bedingfield,If You're Not the One,-,7,19,,,,
36,up,Lovehunters,Ku Ukir Namamu,36,18,20,,,,
37,down,Baggio (Damasutra),Sufi,23,1,23,,,,
38,up,Arcade Fire,Everything Now,57,11,2,,,,
39,-,Tanti Josepha,Kembali,-,39,4,,,,
40,down,Innuendo,Selamanya,22,6,13,,,,
41,up,Crossfire,Realiti & Fantasi,56,6,21,,,,
42,down,XPDC,C.T. Cinta Kenangan Silam,12,6,13,,,,
43,down,Gamma,Kembang Terhalang,25,10,23,,,,
44,-,XPDC,Hidup Bersama,-,22,5,,,,
45,-,XPDC,Aku Tetap Aku,-,36,2,,,,
46,down,Gravity,Sinambungan Cinta,20,5,26,,,,
47,-,Rusty Blade,Penantian,-,40,2,,,,
48,-,Heavy Machine,Gelombang Cinta,-,23,3,,,,
49,down,SPIDER,Relaku Pujuk,32,3,30,,,,
50,-,Queen,We Are the Champions,-,50,1,,,,
51,-,Nizam Laksamana,Akulah Mentarimu,-,49,2,,,,
52,down,Amy Search,Kalimah Cinta,9,2,26,,,,
53,-,SatuBand,Sarena Nur Raina,-,24,6,,,,
54,-,Faizal Tahir,Gemuruh,-,9,5,,,,
55,-,Okid,Wasilah Kasih,-,14,16,,,,
56,up,XPDC,Teman,67,2,20,,,,
57,down,Johnny Burnette,Don't Do It,28,28,4,,,,
58,-,BumiPutra Rockers (BPR),Airmata Jernih,-,58,4,,,,
59,-,Fareez Fauzi,Sedar (Single),-,35,10,,,,
60,-,XPDC,Semangat Perjuangan Harmoni,-,8,8,,,,
61,-,XPDC,Aku Masih Di Sini,-,30,8,,,,
62,-,Kamikaze,Tawa Dalam Tangisan,-,8,14,,,,
63,down,CRK,Cita Dan Airmata,48,3,28,,,,
64,-,Dinamik,Biar Putih Tulang,-,41,2,,,,
65,up,May,Meniti Suratan,73,7,20,,,,
66,down,Lefthanded,Seruan,46,35,10,,,,
67,up,Faizal Tahir,Mahakarya Cinta,92,9,14,,,,
68,-,The Hit House,Bang Your Head,-,18,2,,,,
69,down,No Doubt,Don't Speak,66,10,31,,,,
70,down,Lefthanded,Debunga Wangi,17,3,19,,,,
71,-,Mojo,Dark Clouds Instrumental,-,12,14,,,,
72,-,Scorpions,Send Me an Angel (Live),-,72,1,,,,
73,down,THE HOOK,Dendang Remaja,5,5,16,,,,
74,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,45,11,24,,,,
75,down,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,65,9,17,,,,
76,-,Hazama,Aku Yang Sebenar,-,2,9,,,,
77,-,Brazilian Tropical Orchestra,With a Little Help from My Friends,-,33,2,,,,
78,-,SPIDER,Ngam Ho,-,7,4,,,,
79,down,Shamrin (Fotograf),Di Alam Fana Cintamu,77,7,25,,,,
80,-,Rusty Blade,Pertama Dan Terakhir,-,9,15,,,,
81,down,Various Artists,Akulah Kekasihmu,60,3,27,,,,
82,-,Pari Pari,Idiot,-,37,7,,,,
83,up,Lefthanded,Kenangan Bersamamu,98,8,14,,,,
84,-,Exist,Janji Padamu,-,10,22,,,,
85,up,Stings,Ku Sapu Airmata Perpisahan,91,25,10,,,,
86,down,Faizal Tahir,Mestikah Ada Yang Lain,35,5,18,,,,
87,-,Meditasi,Bidadari,-,19,9,,,,
88,down,Fotograf,Ke Pintu Kasihmu,41,1,21,,,,
89,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,13,21,,,,
90,-,Utopia,Mithali Cintaku,-,14,10,,,,
91,down,Fotograf,Di Alam Fana Cintamu,71,9,23,,,,
92,down,Various Artists,Luka Seribu Rindu,51,15,26,,,,
93,down,Lantana,Aku Tak Punya,90,11,10,,,,
94,down,Meet Uncle Hussain,Pari Pari Bawah Angin,64,28,7,,,,
95,down,Aan,Cinta Melankolia,54,8,27,,,,
96,-,Faizal Tahir,Sampai Syurga,-,15,5,,,,
97,down,Wings,Bisa Yang Tertunda,79,47,12,,,,
98,-,Dr. Burn,Azhagana Nyayiru,-,6,14,,,,
99,-,甜蜜射線合唱團,Every Morning,-,8,1,,,,
100,down,Projector Band,Rakan Teman Aidilfitri,99,11,4,,,,
