Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,1,1,87,,,,
2,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),4,1,23,,,,
3,up,Hujan,Pagi Yang Gelap,11,1,56,,,,
4,up,X-Pose,Seru,10,3,6,,,,
5,up,Projector Band,Sudah Ku Tahu,6,1,87,,,,
6,down,Khalifah,Hang Pi Mana,2,1,85,,,,
7,up,SPIDER,Aladin,51,2,42,,,,
8,up,MASA,Patahnya Sayap Malam,22,1,86,,,,
9,up,Bunkface,Situasi,14,4,2,,,,
10,-,XPDC,C.T. Cinta Kenangan Silam,-,6,47,,,,
11,down,Meet Uncle Hussain,Drama King (feat. Black),7,1,35,,,,
12,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,20,4,56,,,,
13,up,Arcade Fire,Everything Now,16,11,56,,,,
14,down,Syafiq Farhain,Sayang Maafkan Aku,13,2,81,,,,
15,up,Elvis Presley,Always On My Mind,43,2,12,,,,
16,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,36,,,,
17,down,Meet Uncle Hussain,Lagu Untukmu,3,1,71,,,,
18,up,CRK,Cita Dan Airmata,34,3,75,,,,
19,down,Hujan,Bila Aku Sudah Tiada,5,1,45,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,7,54,,,,
21,down,J.Yantzen,Insan,8,4,68,,,,
22,up,Mael,Lain Hidup,41,7,2,,,,
23,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,1,,,,
24,up,Lefthanded,Debunga Wangi,78,3,55,,,,
25,-,Huey Lewis & The News,Do You Believe In Love,-,25,1,,,,
26,up,Wings,Bernafas Dalam Lumpur,38,4,29,,,,
27,up,3 Doors Down,Here Without You,75,10,22,,,,
28,-,Admost,Sayang Apa,-,28,1,,,,
29,up,Butterfingers,Vio-Pipe,74,2,11,,,,
30,-,May,Meniti Suratan,-,7,46,,,,
31,up,Loving Born,Terima Kasih,96,6,60,,,,
32,-,Ezad Lazim,Luahan Cintaku,-,2,38,,,,
33,-,OLAN,Kenangan Semalam,-,9,30,,,,
34,-,Lantana,Aku Tak Punya,-,11,51,,,,
35,-,Kris,Lagenda Cenderawasih,-,6,44,,,,
36,down,Various Artists,Kain Cinta Putih,26,2,48,,,,
37,-,Wings,Misteri Mimpi Syakila,-,17,4,,,,
38,-,Gravity,Sinambungan Cinta,-,5,48,,,,
39,-,Eric Clapton,Tears In Heaven,-,39,2,,,,
40,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,15,1,,,,
41,up,Menara,Memori Cinta Semalam,86,9,10,,,,
42,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,27,4,,,,
43,down,Nora,Di Persimpangan Dilema,21,3,53,,,,
44,-,XPDC,Teman (Unmetal),-,10,8,,,,
45,-,Gamma,Bahang Asmara,-,45,4,,,,
46,-,Faizal Tahir,Mestikah Ada Yang Lain,-,5,61,,,,
47,up,Norma,Oh! Teruna,53,22,20,,,,
48,-,Lighthouse Family,High,-,12,7,,,,
49,up,Zabarjad,Karam,100,2,81,,,,
50,-,SPIDER & M.Nasir,Mentera Semerah Padi 04,-,12,24,,,,
51,-,甜蜜射線合唱團,Every Morning,-,8,9,,,,
52,-,Scorpions,You & I (Live),-,12,23,,,,
53,up,OLAN,Cinta Bandar Tasik Selatan,84,8,37,,,,
54,-,Rockers,Kisah Cinta Dua Insan,-,54,6,,,,
55,-,The Ramlees,Itulah Sayang,-,6,17,,,,
56,down,Azarra Band,Alalala Sayang,48,1,85,,,,
57,-,Harry,Suaramu Syairku,-,1,84,,,,
58,down,XPDC,Semangat Yang Hilang,30,2,70,,,,
59,-,James Blunt,You're Beautiful,-,9,27,,,,
60,up,Amy Search,Kalimah Cinta,79,2,69,,,,
61,up,SPIDER,Tapi Bagaimana,65,16,34,,,,
62,-,The Beatles,Hey Jude (Take 1),-,1,4,,,,
63,-,Wings,Sejati,-,17,19,,,,
64,up,Menara,Sayang,88,2,64,,,,
65,-,Exist,Janji Padamu,-,10,51,,,,
66,-,Search,Cinta Kita (Duet Amy & Inka),-,66,1,,,,
67,down,Zest Music,Summertime Sensation,15,11,14,,,,
68,-,Faizal Tahir,Gemuruh,-,9,15,,,,
69,-,Metalasia,Istana Api,-,46,1,,,,
70,-,BUDAK KACA MATA,Bintang,-,43,20,,,,
71,-,Febians,Untukmu Sayang,-,16,27,,,,
72,-,XPDC,Aku Masih Di Sini,-,30,10,,,,
73,-,The Strings of Paris & Jean Paul de la Tour,Adagio (Albinoni),-,12,7,,,,
74,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,24,,,,
75,-,Journey,Don't Stop Believin',-,23,1,,,,
76,-,The Night Walkers,Chock Chock Kundong,-,31,6,,,,
77,-,Zabarjad,Karam (Minus One),-,25,15,,,,
78,down,Menara,Terpedaya Perasaan,67,18,3,,,,
79,-,Coldplay,The Scientist,-,14,11,,,,
80,-,Nirvana,About a Girl (Live),-,80,1,,,,
81,-,Vellarocka,Virus Tak Kenal Siapa,-,13,17,,,,
82,down,UG14,Hanya Mimpi Kita,62,20,3,,,,
83,-,Search,Rozana,-,17,18,,,,
84,-,The Calling,Wherever You Will Go,-,58,13,,,,
85,-,Queen,We Will Rock You,-,52,4,,,,
86,-,Fahrenheit,Tabah,-,10,1,,,,
87,-,BDB,Kau Bagai Lautan,-,23,11,,,,
88,-,Kamikaze,Tawa Dalam Tangisan,-,8,33,,,,
89,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,11,,,,
90,down,OLAN,Hiasan,45,8,11,,,,
91,-,Steve Vai,The Crying Machine,-,63,2,,,,
92,down,The Goo Goo Dolls,Iris,58,22,45,,,,
93,down,Baggio (Damasutra),Sufi,54,1,64,,,,
94,-,Heavy Machine,Gelombang Cinta,-,23,11,,,,
95,down,Analisa,Kerinduan Senja,83,11,2,,,,
96,-,May,Suci,-,10,56,,,,
97,-,SPIDER,Mungkinkah Terjadi,-,3,49,,,,
98,-,Acts Church,Hatiku Milikmu,-,37,1,,,,
99,-,Analisa,Figura Cinta,-,27,1,,,,
100,-,Aryan,Jambangan Di Pusara,-,100,1,,,,
