Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalifah,Hang Pi Mana,13,1,100,,,,
2,down,Projector Band,Aisyah,1,1,102,,,,
3,down,Projector Band,Sudah Ku Tahu,2,1,102,,,,
4,up,Hujan,Pagi Yang Gelap,8,1,71,,,,
5,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,7,4,71,,,,
6,down,Meet Uncle Hussain,Drama King (feat. Black),3,1,50,,,,
7,down,Hujan,Bila Aku Sudah Tiada,5,1,60,,,,
8,down,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),4,1,38,,,,
9,up,Lefthanded,Debunga Wangi,81,3,68,,,,
10,up,X-Pose,Seru,10,3,21,,,,
11,down,Meet Uncle Hussain,Lagu Untukmu,9,1,86,,,,
12,-,J.Yantzen,Insan,-,4,79,,,,
13,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,2,,,,
14,up,Alestorm,Henry Martin (16th Century Version),17,3,20,,,,
15,up,SPIDER,Bila Nak Saksi,79,3,35,,,,
16,-,Nicky Astria,Samar Bayangan,-,16,4,,,,
17,up,Bunkface,Situasi,20,4,16,,,,
18,up,Terra Rossa,Gering,52,7,58,,,,
19,up,XPDC,Titian Perjalanan,51,5,29,,,,
20,up,MASA,Patahnya Sayap Malam,39,1,99,,,,
21,up,Various Artists,Kain Cinta Putih,92,2,61,,,,
22,up,Syafiq Farhain,Sayang Maafkan Aku,36,2,96,,,,
23,-,PC Band,Cuma Mau Jujur,-,11,1,,,,
24,up,XPDC,C.T. Cinta Kenangan Silam,33,6,62,,,,
25,-,Wings,Di Ambang Wati,-,3,7,,,,
26,-,P.O.D.,Alive,-,23,3,,,,
27,down,Faizal Tahir,Mestikah Ada Yang Lain,21,5,70,,,,
28,up,SERA,DiBadai Asmara,60,2,86,,,,
29,down,CRK,Cita Dan Airmata,28,3,88,,,,
30,down,SPIDER,Aladin,6,2,55,,,,
31,up,Scorpions,You & I (Live),46,12,33,,,,
32,-,Frequency,Ku Panggil Dia Sutera,-,16,11,,,,
33,-,Lefthanded,Kenangan Bersamamu,-,8,23,,,,
34,up,Hujan,Pagi Yang Gelap (2007),42,6,36,,,,
35,-,Hujan,Kotak Hati,-,35,1,,,,
36,up,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),94,10,5,,,,
37,up,Melissa,Cinta Untuk Nabila,41,10,18,,,,
38,up,Analisa,Lakaran Cinta Suci,72,4,14,,,,
39,-,Spice Girls,Stop,-,39,1,,,,
40,down,Nora,Di Persimpangan Dilema,19,3,59,,,,
41,-,Nora,Debaran,-,14,2,,,,
42,-,Febians,Untukmu Sayang,-,16,39,,,,
43,up,UG14,Hanya Mimpi Kita,85,20,17,,,,
44,-,Lela,Bidadari,-,3,47,,,,
45,-,Melissa,Wajahmu Dimataku,-,45,1,,,,
46,up,Kris,Tiara,50,10,58,,,,
47,up,Juliet The Orange,Eyelash,95,7,10,,,,
48,up,Azarra Band,Alalala Sayang,55,1,99,,,,
49,up,Menara,Memori Cinta Semalam,68,9,24,,,,
50,up,UG14,Ratu Hati,73,18,14,,,,
51,-,Kyoto Protocol,Gimme Nothing,-,25,22,,,,
52,down,AShamaluevMusic,Positive,35,32,3,,,,
53,-,Projector Band,Akhirnya Ku Tahu,-,2,46,,,,
54,-,Ringgo Arrow,Aku Tak Marah,-,41,7,,,,
55,-,May,Cintamu Mekar Di Hati,-,9,1,,,,
56,-,Trapt,Headstrong,-,56,3,,,,
57,-,Kamikaze,Tawa Dalam Tangisan,-,8,37,,,,
58,-,Analisa,Figura Cinta,-,27,6,,,,
59,-,Lenny Kravitz,Again,-,59,2,,,,
60,-,Analisa,Gerhana Condong,-,27,13,,,,
61,down,Loving Born,Terima Kasih,57,6,70,,,,
62,-,Menara,Dalam Emosi Cinta,-,17,11,,,,
63,-,Daniel Bedingfield,If You're Not the One,-,7,64,,,,
64,down,XPDC,Teman,16,2,68,,,,
65,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),80,13,50,,,,
66,-,Harry,Suaramu Syairku,-,1,92,,,,
67,up,Take That,Back for Good (Radio Mix),98,37,9,,,,
68,-,Wings,Padamkan Lampu Tidurmu,-,12,2,,,,
69,-,OLAN,Hitam Manisan,-,22,22,,,,
70,down,Aris,Lamunan Terhenti,18,3,70,,,,
71,down,SPIDER,Kasih Latifah,34,2,71,,,,
72,-,BDB,Kau Bagai Lautan,-,23,15,,,,
73,-,Stings,Kau Tetap Ku Hajati,-,15,31,,,,
74,-,"MFMF., Ili Ruzanna & ASYRFNSIR",Pixels (Alternate Version),-,12,7,,,,
75,-,Gravity,Sinambungan Cinta,-,32,4,,,,
76,down,Search,Isabella,37,1,37,,,,
77,down,Projek Pistol,Wanita Seluruh Dunia,12,5,16,,,,
78,-,SPIDER,Buat Sang Puteri,-,10,4,,,,
79,down,Amy Search,Kalimah Cinta,38,2,82,,,,
80,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,80,1,,,,
81,down,Wings,Bernafas Dalam Lumpur,59,4,42,,,,
82,down,Unwanted,Masih Ada Rindu,25,25,16,,,,
83,-,Project 86,...To Brighten Your Day,-,15,6,,,,
84,-,Scorpions,Holiday (Live),-,36,2,,,,
85,-,Norma,Oh! Teruna,-,22,25,,,,
86,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,2,,,,
87,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,48,,,,
88,-,Ayai,Aras Duka,-,43,2,,,,
89,-,Finalist,Lahar Cinta,-,13,37,,,,
90,down,Menara,Terpedaya Perasaan,62,18,15,,,,
91,-,Norma,Sabar Menanti,-,91,2,,,,
92,-,UG14,Impian Terluka,-,41,3,,,,
93,-,Oasis,Don't Look Back In Anger,-,36,4,,,,
94,-,Harry,Abang Lori Tenonenonet,-,18,32,,,,
95,-,Vellarocka,Virus Tak Kenal Siapa,-,13,23,,,,
96,-,Wings,Semalam Yang Hangat,-,21,16,,,,
97,-,May,Cintaku Sewangi Kasihku,-,35,1,,,,
98,-,Abot & T-Rex Kamikaze,Kasih Yang Pergi,-,29,5,,,,
99,down,Baggio (Damasutra),Sufi,48,1,74,,,,
100,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,19,,,,
