Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firdaus Rahmat,Test Drive,1,1,20,,,,
2,up,Bunkface,Malaysia Madani,2,1,11,,,,
3,up,Mojo,Korbankan Kita,32,2,3,,,,
4,down,Azarra Band,Alalala Sayang,3,1,143,,,,
5,up,Estranged,Itu Kamu,9,4,14,,,,
6,up,Meet Uncle Hussain,Drama King (feat. Black),11,1,138,,,,
7,up,Meet Uncle Hussain,Lagu Untukmu,17,5,6,,,,
8,up,Khalifah,Hang Pi Mana,10,1,188,,,,
9,up,CRK,Cita Dan Airmata,25,3,161,,,,
10,up,J.Yantzen,Insan,16,4,141,,,,
11,up,XPDC,Kenapa Apakah,35,3,51,,,,
12,down,Projector Band,Aisyah,5,1,188,,,,
13,up,SPIDER,Bila Nak Saksi,79,3,95,,,,
14,down,Hujan,Bila Aku Sudah Tiada,4,1,148,,,,
15,down,Projector Band,Sudah Ku Tahu,7,1,178,,,,
16,down,Aman Aziz,Tika Dan Saat Ini,14,1,52,,,,
17,up,Hujan,Pagi Yang Gelap,28,1,157,,,,
18,up,Mojo,Dahsyat,20,1,134,,,,
19,up,Amy Search,Kalimah Cinta,24,2,146,,,,
20,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),18,4,6,,,,
21,up,Aris Ariwatan,Lamunan Terhenti,33,5,72,,,,
22,up,Search,Isabella,37,1,82,,,,
23,-,Zabarjad,Karam,-,2,161,,,,
24,up,Search & Awie,Nur Nilam Sari,43,4,77,,,,
25,down,Aris,Lamunan Terhenti,15,3,122,,,,
26,-,Mael,Lain Hidup,-,7,67,,,,
27,-,Thomas Arya,Rela Demi Cinta,-,15,10,,,,
28,-,SPIDER,Tapi Bagaimana,-,16,40,,,,
29,up,Wings,Sayap Illusi,29,8,55,,,,
30,up,Search,Rozana,39,17,63,,,,
31,-,Vellarocka,Virus Tak Kenal Siapa,-,13,47,,,,
32,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,160,,,,
33,up,Cliff Richard,Travellin' Light,69,4,11,,,,
34,up,Wings,Di Ambang Wati,40,3,57,,,,
35,up,Menara,Antara Wajah Wajah Sayang,41,5,48,,,,
36,up,Hujan,Pagi Yang Gelap (2007),91,6,94,,,,
37,-,James Blunt,You're Beautiful,-,9,36,,,,
38,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,34,,,,
39,-,Scorpions,You & I (Live),-,12,67,,,,
40,up,Various Artists & Damasutra,Asyik,81,17,40,,,,
41,-,OLAN,Kenangan Semalam,-,9,111,,,,
42,-,Gamma,Kembang Terhalang,-,10,93,,,,
43,-,Hujan,Ku Mahu Kau Tahu,-,18,20,,,,
44,-,Aan,Cinta Melankolia,-,8,87,,,,
45,-,Search,Fenomena,-,45,3,,,,
46,-,Rusty Blade,Tiada Lagi Aku,-,5,36,,,,
47,up,RADWIMPS,カナタハルカ,74,13,5,,,,
48,-,Search,Laila Namamu Teratas,-,5,33,,,,
49,up,Budak Kacamata,Internet,66,8,38,,,,
50,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,10,,,,
51,-,The Beatles,Twist and Shout,-,37,2,,,,
52,-,XPDC,Tanggis Darah,-,12,21,,,,
53,down,Bunkface,Situasi,51,4,75,,,,
54,-,Okid,Derita,-,6,29,,,,
55,-,SPIDER,Laukku Cukup Masin,-,11,9,,,,
56,-,Yuna,Gelora Jiwa,-,4,55,,,,
57,-,Wild Cherry,Play That Funky Music,-,57,1,,,,
58,-,XPDC,Titian Perjalanan,-,5,79,,,,
59,-,RADWIMPS,すずめ (feat. 十明),-,10,5,,,,
60,-,Wings,Mayang Sulit,-,14,14,,,,
61,down,Fahrenheit,Kasih Orang Muda,26,5,37,,,,
62,-,BumiPutra Rockers (BPR),Harum Subur Di Hati,-,4,156,,,,
63,-,Manterra,Bengang,-,13,25,,,,
64,-,Finalist,Lahar Cinta,-,13,62,,,,
65,-,XPDC,Aku Masih Di Sini,-,30,29,,,,
66,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,6,22,,,,
67,-,Stings,Kepadamu Kekasih Hati,-,7,33,,,,
68,down,Wings,Bujang Senang,23,2,46,,,,
69,-,Baggio (Damasutra),Sufi,-,1,99,,,,
70,up,Fahrenheit,Sabar Menanti,97,6,49,,,,
71,-,Deep Purple,Smoke On the Water (1997 Remaster),-,57,2,,,,
72,-,Lefthanded,Kenangan Bersamamu,-,8,51,,,,
73,-,Heavy Machine,Gelombang Cinta,-,23,28,,,,
74,up,XPDC,Semangat Yang Hilang,75,2,140,,,,
75,-,Search,Derap Komando,-,75,2,,,,
76,-,Gravity,Sinambungan Cinta,-,5,91,,,,
77,down,BumiPutra Rockers (BPR),Dari Sinar Mata,47,2,103,,,,
78,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,30,3,,,,
79,-,Ricardo Iorio,Ritmo y Blues Con Armonicas,-,79,1,,,,
80,-,A.Boi,Apa-Apa Saja,-,28,2,,,,
81,down,May,Resah,38,20,5,,,,
82,-,Cyndi Lauper,True Colors,-,22,2,,,,
83,up,Lefthanded,Ku Di Halaman Rindu,89,6,59,,,,
84,down,XPDC,C.I.N.T.A,6,2,95,,,,
85,down,Stings,Ingatku Dalam Doamu,59,9,33,,,,
86,-,Various Artists,Akulah Kekasihmu,-,3,98,,,,
87,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,87,1,,,,
88,-,Wings,Padamkan Lampu Tidurmu,-,12,14,,,,
89,-,Terra Rossa,Gering,-,7,109,,,,
90,-,Amy Search,Tiada Lagi,-,10,22,,,,
91,-,The Unwanted,Tabahkan Hatimu,-,91,1,,,,
92,down,Evanescence,Bring Me To Life,71,25,12,,,,
93,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,36,10,,,,
94,-,Ruffedge,Da' Bomb,-,8,12,,,,
95,-,SPIDER,Kekal,-,23,6,,,,
96,-,UG14,Bunga Larangan,-,4,90,,,,
97,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,9,41,,,,
98,-,Queen,We Will Rock You (Movie Mix),-,63,2,,,,
99,-,Search & Awie,Bayangan Baiduri,-,8,20,,,,
100,-,White Lion,When The Children Cry,-,100,1,,,,
