Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad August,Unbeatable Soldiers,1,1,10,,,,
2,up,Azarra Band,Alalala Sayang,2,1,10,,,,
3,up,James Taylor,Don't Let Me Be Lonely Tonight,3,3,7,,,,
4,up,Projector Band,Sudah Ku Tahu,10,1,10,,,,
5,up,A.X.L,Andai Dapat Ku Undurkan Masa,36,3,10,,,,
6,up,XPDC,Hentian Ini,72,6,5,,,,
7,up,Metal Titanic,Kau Milik Siapa,7,7,10,,,,
8,down,Projector Band,Aisyah,4,1,10,,,,
9,up,OLAN,Cinta Bandar Tasik Selatan,12,4,5,,,,
10,up,MASA,Patahnya Sayap Malam,11,1,9,,,,
11,up,Various Artists & Dinamik,Di Antara Gadis,16,8,6,,,,
12,down,Khalifah,Hang Pi Mana,6,1,9,,,,
13,up,SERA,DiBadai Asmara,18,2,10,,,,
14,up,Harry,Suaramu Syairku,15,1,10,,,,
15,up,Various Artists,Luka Seribu Rindu,43,15,5,,,,
16,up,Gamma,Kembang Terhalang,50,10,4,,,,
17,up,Lefthanded,Ku Di Halaman Rindu,100,6,9,,,,
18,down,Menara,Sayang,9,2,4,,,,
19,up,Amy Search,Kalimah Cinta,27,2,4,,,,
20,up,Aris Ariwatan,Lamunan Terhenti,22,5,4,,,,
21,down,Kris,Lagenda Cenderawasih,17,6,8,,,,
22,up,Andra And The Backbone,Sempurna,23,6,10,,,,
23,down,Zabarjad,Karam,19,2,9,,,,
24,-,OLAN,Cinta Bandar Tasik Selatan,-,8,7,,,,
25,down,Melissa,Cinta Untuk Nabila,20,9,4,,,,
26,down,Mojo,Dahsyat,14,1,5,,,,
27,down,Kris,Tiara,13,10,4,,,,
28,up,Aris,Lamunan Terhenti,54,3,9,,,,
29,down,Gravity,Sinambungan Cinta,21,5,8,,,,
30,-,Fahrenheit,Kelmarin Yang Pijar,-,3,2,,,,
31,-,XPDC,Sakinah,-,12,2,,,,
32,up,Dinamik,Biar Putih Tulang,74,17,4,,,,
33,up,The Goo Goo Dolls,Iris,68,22,10,,,,
34,down,SPIDER,Relaku Pujuk,32,3,9,,,,
35,-,Wings,Ingatkan Dia,-,18,2,,,,
36,down,Illusi,Puisi Cinta,29,14,3,,,,
37,up,Shamrin (Fotograf),Di Alam Fana Cintamu,41,7,3,,,,
38,-,Soundgarden,Rusty Cage,-,38,1,,,,
39,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),24,13,3,,,,
40,-,Radiopuhelimet,"Pian, Pian",-,10,1,,,,
41,up,Dr. Burn,Azhagana Nyayiru,97,6,8,,,,
42,down,Various Artists,Akulah Kekasihmu,25,3,7,,,,
43,up,Menara,Antara Wajah Wajah Sayang,75,5,4,,,,
44,down,SPIDER,Mungkinkah Terjadi,28,3,8,,,,
45,up,Rusty Blade,Pertama Dan Terakhir,60,9,9,,,,
46,-,Finalist,Lahar Cinta,-,13,2,,,,
47,up,Wings,Bisa Yang Tertunda,55,47,3,,,,
48,down,No Doubt,Don't Speak,47,10,10,,,,
49,-,Amy Search,Tiada Lagi,-,10,1,,,,
50,up,Kamikaze,Tawa Dalam Tangisan,84,8,7,,,,
51,-,Ryana Lova,Mekar Telah Layu,-,4,9,,,,
52,up,Loving Born,Terima Kasih,57,6,4,,,,
53,down,Exist,Janji Padamu,34,10,8,,,,
54,-,Rawcliffe,Dalam Diam,-,32,1,,,,
55,up,SPIDER,Kasih Latifah,91,2,9,,,,
56,down,Various Artists,Kain Cinta Putih,5,2,9,,,,
57,down,Lovehunters,Ku Ukir Namamu,44,18,2,,,,
58,up,Lela,Bidadari,61,3,5,,,,
59,down,CRK,Cita Dan Airmata,46,3,9,,,,
60,-,James Blunt,You're Beautiful,-,9,7,,,,
61,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,58,11,9,,,,
62,up,BumiPutra Rockers (BPR),Dari Sinar Mata,69,2,7,,,,
63,-,OLAN,Kenangan Semalam,-,9,5,,,,
64,down,J.Yantzen,Insan,42,4,2,,,,
65,up,Various Artists & Kulit,Sedih Aku Pedih,83,32,3,,,,
66,down,Positif,Rindu Terhenti,33,31,4,,,,
67,-,XPDC,Titian Perjalanan,-,5,4,,,,
68,-,Meet Uncle Hussain,Lagu Untukmu,-,1,8,,,,
69,down,Crossfire,Antara Luka Dan Rindu,67,62,3,,,,
70,-,Scorpions,Still Loving You (Live),-,56,2,,,,
71,down,XPDC,Semangat Yang Hilang,31,2,9,,,,
72,down,Rockers,Zaileha,40,40,3,,,,
73,-,Pelangi,Biarku Menjadi Lilin,-,4,5,,,,
74,down,XPDC,Hijau Bumi Tuhan,73,12,7,,,,
75,down,May,Suci,37,10,9,,,,
76,-,Eric Clapton,Wonderful Tonight (Live),-,76,1,,,,
77,up,Data,Orang Ketiga,95,69,3,,,,
78,-,Xiao He,家乐福找你,-,42,3,,,,
79,-,八三夭,刀劍如夢2.0,-,2,1,,,,
80,-,Lefthanded,Kenangan Bersamamu,-,8,2,,,,
81,-,Rahmat (Mega),Nina Karina,-,18,4,,,,
82,-,崔健,從頭再來,-,66,1,,,,
83,-,OLAN,Suratan Berbeza (Live Version) [Itunes Bonus Track],-,20,1,,,,
84,-,A.Boi,Rasa Sayang,-,84,1,,,,
85,-,Helter Skelter,Antara Syurga Dan Neraka,-,59,2,,,,
86,down,XPDC,C.I.N.T.A,30,2,8,,,,
87,-,Various Artists & JELMOL,Rindu Ku Tiada Berteman,-,43,1,,,,
88,down,UG14,Bunga Larangan,65,4,9,,,,
89,down,Crossfire,Pelangi Jingga,66,66,3,,,,
90,-,薛金史帝文生,Because I Love You,-,79,2,,,,
91,up,Scorpions,Lorelei,99,52,4,,,,
92,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,8,,,,
93,-,Duran Duran,Ordinary World,-,93,1,,,,
94,down,Nora,Di Persimpangan Dilema,45,3,9,,,,
95,-,The Goo Goo Dolls,Iris,-,28,1,,,,
96,down,XPDC,Apa Nak Dikata,52,3,9,,,,
97,-,Lefthanded,Debunga Wangi,-,3,1,,,,
98,-,Rusty Blade,Tiada Lagi Aku,-,5,5,,,,
99,down,XPDC,Teman,39,2,2,,,,
100,-,XPDC,Aku Masih Di Sini,-,30,2,,,,
