Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,1,1,51,,,,
2,up,Zabarjad,Karam,2,2,50,,,,
3,up,Ukays,I Love You I Miss You Raya,26,3,6,,,,
4,down,Khalifah,Hang Pi Mana,3,1,50,,,,
5,up,UG14,Bunga Larangan,7,4,48,,,,
6,up,Harry,Suaramu Syairku,14,1,51,,,,
7,down,Ezad Lazim,Luahan Cintaku,6,2,13,,,,
8,up,Azarra Band,Alalala Sayang,12,1,51,,,,
9,up,Rusty Blade,Pertama Dan Terakhir,66,9,25,,,,
10,up,Gersang,Suratan Takdir,29,7,40,,,,
11,up,Projector Band,Sudah Ku Tahu,11,1,51,,,,
12,up,Syafiq Farhain,Sayang Maafkan Aku,38,2,47,,,,
13,-,OLAN,Cinta Bandar Tasik Selatan,-,8,24,,,,
14,-,Utopia,Maya Percintaan,-,14,6,,,,
15,up,Amy Search,Kalimah Cinta,63,2,45,,,,
16,-,Amy Search,Tiada Lagi,-,10,6,,,,
17,up,Menara,Sayang,85,2,42,,,,
18,up,Baggio (Damasutra),Sufi,77,1,36,,,,
19,down,XPDC,Semangat Yang Hilang,10,2,34,,,,
20,-,Lefthanded,Debunga Wangi,-,3,31,,,,
21,up,Axl,Andai Dapat Ku Undurkan Masa,64,5,13,,,,
22,down,MASA,Patahnya Sayap Malam,5,1,50,,,,
23,down,Projector Band,Akhirnya Ku Tahu,20,2,40,,,,
24,down,Rusty Blade,Tiada Lagi Aku,8,5,24,,,,
25,up,Mojo,Dahsyat,41,1,44,,,,
26,down,Stings,Adakah Kau Setia,24,7,13,,,,
27,up,Aris,Lamunan Terhenti,47,3,44,,,,
28,up,The Beatles,I Want to Hold Your Hand,31,7,15,,,,
29,up,Fotograf,Di Alam Fana Cintamu,61,9,38,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,13,2,,,,
31,down,Innuendo,Selamanya,30,6,32,,,,
32,down,Okid,Wasilah Kasih,23,14,30,,,,
33,up,Slank,Ku Tak Bisa,68,21,7,,,,
34,down,SPIDER,Kasih Latifah,15,2,35,,,,
35,down,Faizal Tahir,Mestikah Ada Yang Lain,28,5,37,,,,
36,up,Qalam Band,Di Lamun Rindu,69,31,9,,,,
37,up,Wings,Bernafas Dalam Lumpur,62,4,4,,,,
38,up,Kris,Lagenda Cenderawasih,52,6,34,,,,
39,-,XPDC,C.I.N.T.A,-,2,31,,,,
40,-,As Above so Below,As Above so Below,-,33,2,,,,
41,down,"MFMF., Ili Ruzanna & ASYRFNSIR",Pixels,16,6,7,,,,
42,down,SERA,DiBadai Asmara,4,2,50,,,,
43,-,BumiPutra Rockers (BPR),Harum Subur Di Hati,-,4,21,,,,
44,-,Melissa,Cinta Untuk Nabila,-,9,39,,,,
45,-,XPDC,Semangat Perjuangan Harmoni (Unmetal),-,11,12,,,,
46,-,Search,Kejoraku Bersatu,-,10,13,,,,
47,up,Meet Uncle Hussain,Lagu Untukmu,82,1,35,,,,
48,up,Faizal Tahir,Mahakarya Cinta,86,9,26,,,,
49,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,18,11,37,,,,
50,up,Various Artists & UG14,Bunga Larangan,74,7,26,,,,
51,down,Various Artists,Kain Cinta Putih,9,2,33,,,,
52,-,Wings,Aku Pun Tahu,-,23,1,,,,
53,-,May,Meniti Suratan,-,7,28,,,,
54,up,Search & Awie,Nur Nilam Sari,55,4,15,,,,
55,down,J.Yantzen,Insan,42,4,40,,,,
56,up,BumiPutra Rockers (BPR),Aku Hanya Serangga (Accoustic Version),58,16,25,,,,
57,-,Virtual,Takkan Terpisah Lagi,-,31,1,,,,
58,-,Yuna,Gelora Jiwa,-,4,9,,,,
59,down,Loving Born,Terima Kasih,57,6,33,,,,
60,-,Mojo,Dark Clouds Instrumental,-,12,24,,,,
61,-,Handy Black,Kau Yg Bernama Seri,-,3,2,,,,
62,-,Meet Uncle Hussain,Pari Pari Bawah Angin,-,28,19,,,,
63,-,XPDC,Apa Nak Dikata,-,3,25,,,,
64,down,SPIDER,Relaku Pujuk,56,3,47,,,,
65,down,Stings,Kau Tetap Ku Hajati,36,15,18,,,,
66,-,Lantana,Aku Tak Punya,-,11,23,,,,
67,-,OLAN,Hiasan,-,8,6,,,,
68,-,Search,Pawana,-,9,13,,,,
69,down,Gravity,Sinambungan Cinta,48,5,34,,,,
70,-,Harry,Abang Lori Tenonenonet,-,18,8,,,,
71,-,Various Artists & Dinamik,Di Antara Gadis,-,8,37,,,,
72,up,Hujan,Pagi Yang Gelap,79,1,22,,,,
73,-,Fotograf,Ke Pintu Kasihmu,-,1,38,,,,
74,-,CRK,Cita Dan Airmata,-,3,45,,,,
75,down,Exist,Janji Padamu,45,10,39,,,,
76,down,Terra Rossa,Gering,25,7,25,,,,
77,-,Nora,Interlud,-,50,8,,,,
78,-,Arcade Fire,Everything Now,-,11,20,,,,
79,up,Rahmat (Mega),Nina Karina,89,18,19,,,,
80,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,8,,,,
81,down,Crossfire,Realiti & Fantasi,17,6,33,,,,
82,-,Various Artists,Akulah Kekasihmu,-,3,36,,,,
83,-,Jennifer Rush,The Power of Love,-,38,7,,,,
84,-,Lefthanded,Lagenda Cinta,-,23,5,,,,
85,-,Stings,Kepadamu Kekasih Hati,-,7,17,,,,
86,down,Hujan,Bila Aku Sudah Tiada,71,1,15,,,,
87,-,AShamaluevMusic,Inspirational Pop Rock,-,87,1,,,,
88,-,Aan,Cinta Melankolia,-,8,44,,,,
89,-,Stings,Ku Sapu Airmata Perpisahan,-,25,21,,,,
90,down,XPDC,Teman,27,2,32,,,,
91,down,SPIDER,Tapi Bagaimana,40,16,14,,,,
92,down,XPDC,Hentian Ini,49,6,36,,,,
93,-,Wings,Opera Hidup,-,23,1,,,,
94,-,Nora,Di Persimpangan Dilema,-,3,38,,,,
95,-,SPIDER,Cinta Dewa Dewi,-,11,5,,,,
96,-,Ija,Kuda Hitam,-,34,5,,,,
97,down,Evanescence,Bring Me To Life,60,25,4,,,,
98,down,Yusuf,Don't Let Me Be Misunderstood,53,23,10,,,,
99,-,May,Madu Beracun,-,20,3,,,,
100,down,Utopia,Mithali Cintaku,78,14,19,,,,
