Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,218,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,187,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,208,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,222,,,,
6,up,ChocQuibTown,Hasta el Techo,7,3,220,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,213,,,,
8,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,225,,,,
9,up,Alkilados,Monalisa (Radio Edit),10,6,233,,,,
10,up,Romeo Santos,Propuesta Indecente,11,6,213,,,,
11,up,Adele,Skyfall,12,7,198,,,,
12,down,Marc Anthony,Vivir Mi Vida,1,1,206,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,220,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,9,191,,,,
15,up,Coldplay,A Sky Full of Stars,17,10,210,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,11,197,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),19,12,225,,,,
18,up,MAGIC!,Rude,20,12,204,,,,
19,up,Prince Royce,Darte un Beso,21,14,212,,,,
20,up,Bruno Mars,Locked Out of Heaven,24,2,223,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,15,210,,,,
22,up,Foster the People,Pumped Up Kicks,26,16,206,,,,
23,up,Carlos Vives,Bailar Contigo,27,17,210,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,19,201,,,,
25,up,Felipe Peláez & Manuel Julian,Tan Natural,29,21,194,,,,
26,up,Andy Rivera,Espina de Rosa (feat. Dalmata),30,20,194,,,,
27,-,BTS,I Need U,-,27,3,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),31,21,199,,,,
29,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),32,2,160,,,,
30,up,Carlos Vives,Volví a Nacer,34,22,180,,,,
31,up,Maluma,Carnaval,35,25,162,,,,
32,up,Carlos Vives,La Foto de los Dos,37,25,167,,,,
33,up,Carlos Vives,Ella Es Mi Fiesta,36,26,144,,,,
34,up,Romeo Santos,Eres Mía,42,29,138,,,,
35,-,D.O.,Popcorn,-,35,1,,,,
36,up,ChocQuibTown,Cuando Te Veo,43,28,127,,,,
37,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,208,,,,
38,-,El Indio Pastor,Barbara,-,38,1,,,,
39,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,39,1,,,,
40,-,BTS,Not Today,-,40,1,,,,
41,up,Romeo Santos,Cancioncitas de Amor,44,31,127,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,173,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),14,8,206,,,,
44,down,Bruno Mars,Treasure,15,10,212,,,,
45,down,Marc Anthony,Flor Pálida,22,16,199,,,,
46,down,Jason Mraz,I'm Yours,23,14,203,,,,
47,-,BTS,Silver Spoon,-,47,1,,,,
48,-,Jules,NO PUEDE SER (lujuria),-,48,1,,,,
49,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,49,1,,,,
50,-,El Indio Pastor,Si Yo Muero,-,50,1,,,,
51,down,Bruno Mars,When I Was Your Man,33,25,193,,,,
52,-,Juli,Encontrarme,-,50,2,,,,
53,-,El Indio Pastor,Recordándote,-,53,1,,,,
54,-,本田華子(CV:木野日菜)、オリヴィア(CV:長江里加)、野村香純(CV:小原好美) feat. Ikepy & KSKN,インキャインパルス (feat. Ikepy & KSKN),-,54,1,,,,
55,-,SUHO,Love You More Gradually,-,55,1,,,,
56,-,Jong Ho,A Day,-,56,1,,,,
57,-,Sleeping At Last,The Spring,-,57,1,,,,
58,-,Park Yu Chun,너를 위한 빈자리,-,58,1,,,,
59,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,59,1,,,,
60,-,Crysto Panda,Empele,-,60,1,,,,
61,-,SEVENTEEN,Adore U,-,61,1,,,,
62,-,Los Katinas,Quiero Agradecerte,-,62,1,,,,
63,-,Mudra D Viral,Balo Balo,-,63,1,,,,
64,-,Benzema,Potential (feat. Kushman & Jimito Baaba),-,64,1,,,,
65,-,Akim,Suavecito,-,65,1,,,,
66,-,Patoranking,Daniella Whine,-,66,1,,,,
67,-,King Daga,Plan B (feat. Dr Velasquez),-,67,1,,,,
68,-,Gabo Viera,No Quiere Na (feat. Dr Velasquez),-,68,1,,,,
69,-,Dufla,Tempo (Remastered),-,69,1,,,,
70,-,Birchill & Elephant Man,Limboo,-,70,1,,,,
71,-,Karole Kasita & Cindy Sanyu,Mwoto,-,71,1,,,,
72,-,JuanChito Saico,A Lo Natural,-,72,1,,,,
73,-,Kemishan,Big Bumpa (feat. Mun G),-,73,1,,,,
