Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,22,,,,
2,up,Feid & Yandel,Brickell,2,2,3,,,,
3,up,Blessd & Ovy On the Drums,Mirame,41,3,2,,,,
4,up,Young Miko,offline,4,4,4,,,,
5,up,Bad Bunny,PERRO NEGRO,8,1,29,,,,
6,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,79,6,2,,,,
7,down,KAROL G,AMARGURA,5,2,62,,,,
8,down,Feid & Pirlo,CUAL ES ESA,7,1,22,,,,
9,down,Feid & Yandel,Fecha,3,3,3,,,,
10,down,Blessd & Feid,SI SABE FERXXO,9,2,14,,,,
11,up,Taylor Swift,Fortnight (feat. Post Malone),51,11,2,,,,
12,up,Bad Bunny,Vete,13,4,160,55,2019-11-24,12,2019-12-01
13,up,Bad Bunny,Moscow Mule,14,2,103,,,,
14,down,KAROL G & Peso Pluma,QLONA,12,1,38,,,,
15,up,floyymenor & Cris Mj,Gata Only,17,15,8,,,,
16,down,Feid & Young Miko,Classy 101,15,1,57,,,,
17,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),10,2,5,,,,
18,down,Feid,CHORRITO PA LAS ANIMAS,16,1,74,,,,
19,down,Feid & Yandel,No Digas Na,6,6,3,,,,
20,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),19,12,5,,,,
21,down,Feid,ALAKRAN,11,4,22,,,,
22,down,Bad Bunny,Efecto,18,4,103,,,,
23,down,Arcángel,Pa' Que La Pases Bien,21,19,93,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,1,103,,,,
25,down,Feid,Normal,20,1,95,,,,
26,down,KAROL G,PROVENZA,25,1,106,,,,
27,up,Bad Bunny,Yonaguni,29,1,152,,,,
28,down,Xavi,La Diabla,23,2,19,,,,
29,-,Myke Towers & Bad Bunny,ADIVINO,-,29,1,,,,
30,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,31,2,7,,,,
31,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",90,31,2,,,,
32,down,Feid,Ferxxo 100,30,4,100,,,,
33,up,Taylor Swift,"So Long, London",70,33,2,,,,
34,down,KAROL G,MI EX TENÍA RAZÓN,28,1,38,,,,
35,down,Feid,Feliz Cumpleaños Ferxxo,32,1,89,,,,
36,down,Myke Towers,LA FALDA,35,10,20,,,,
37,down,Feid,Prohibidox,34,2,77,,,,
38,up,Ozuna,Hey Mor (feat. Feid),38,1,82,,,,
39,down,Bad Bunny,Tití Me Preguntó,33,2,103,,,,
40,up,Taylor Swift,Down Bad,77,40,2,,,,
41,up,Arcángel,Ganas de Ti,42,30,67,,,,
42,down,Maluma & Carin Leon,Según Quién,24,3,36,,,,
43,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,75,43,2,,,,
44,down,Yandel & Feid,Yandel 150,40,1,71,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,103,,,,
46,down,Lenny Tavárez & Feid,EMPELOTICA,27,4,10,,,,
47,up,Jhayco,Holanda,49,3,40,,,,
48,up,Feid,FERXXO 30,50,2,30,,,,
49,down,Mora & Feid,LA INOCENTE,45,4,109,,,,
50,up,Rauw Alejandro,DILUVIO,59,32,25,,,,
51,down,KAROL G,TQG,37,1,62,,,,
52,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,2,65,,,,
53,up,Taylor Swift,I Can Do It With a Broken Heart,85,53,2,,,,
54,up,Rauw Alejandro,Dile a El,60,54,21,,,,
55,down,KAROL G & Tiësto,CONTIGO,43,5,11,,,,
56,down,Myke Towers,LALA,54,1,44,,,,
57,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",39,5,5,,,,
58,up,Taylor Swift,The Tortured Poets Department,71,58,2,,,,
59,down,Manuel Turizo,La Bachata,52,2,95,,,,
60,up,Cris Mj & Dei V,Diabólica,91,60,3,,,,
61,down,KAROL G & Ovy On the Drums,CAIRO,48,9,73,,,,
62,down,Myke Towers,Explícito,55,17,63,,,,
63,down,Bad Bunny & Jhay Cortez,Dakiti,58,1,182,3,2020-11-08,1,2020-11-15
64,down,Maluma,11 PM,53,36,65,68,2019-10-06,68,2019-10-06
65,up,Taylor Swift,But Daddy I Love Him,81,65,2,,,,
66,down,Bad Bunny,MONACO,62,2,29,,,,
67,down,KAROL G,S91,57,3,42,,,,
68,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),56,37,5,,,,
69,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,1,77,31,2020-06-07,31,2020-06-07
70,down,"Tainy, Anuel AA & Ozuna",Adicto,61,5,171,9,2019-10-06,9,2019-10-06
71,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),65,65,5,,,,
72,down,Feid & Mañas Ru-Fino,LA VUELTA,47,7,22,,,,
73,down,Feid,YO AK,63,10,22,,,,
74,down,Arcángel,Hace Mucho Tiempo,69,50,47,,,,
75,-,Camilo & Carin Leon,Una Vida Pasada,-,75,1,,,,
76,down,Xavi,La Víctima,64,6,18,,,,
77,up,Rauw Alejandro,Cúrame,92,20,81,,,,
78,down,J Balvin,Rojo,73,1,125,36,2020-03-08,35,2020-03-29
79,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,74,2,127,,,,
80,down,Myke Towers,Girl,66,3,62,,,,
