Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Follow The Flow,Szélcsend,20,2,10,,,,
3,down,Adele,Rolling In the Deep,2,1,168,,,,
4,up,Wellhello,Rakpart,32,2,166,,,,
5,up,Ed Sheeran,Shape of You,48,1,171,94,2020-01-05,94,2020-01-05
6,up,Azahriah,3korty,43,2,6,,,,
7,down,Ed Sheeran,Perfect,4,1,184,73,2019-10-06,58,2019-10-20
8,down,Adele,Someone Like You,5,2,170,,,,
9,down,Wellhello,Apuveddmeg,8,6,176,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,170,,,,
11,down,Veca Janicsák,Most Múlik Pontosan,10,4,178,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,169,,,,
13,up,Rúzsa Magdolna,Egyszer,14,10,175,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,172,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,5,169,,,,
16,up,Azahriah,four moods,28,1,41,,,,
17,up,Magna Cum Laude,Videki Sanzon,17,12,168,,,,
18,up,"Majka, Curtis & Király Viktor",Füttyös,41,18,156,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,174,,,,
20,up,Flo Rida,Good Feeling,24,8,167,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,9,152,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,12,164,,,,
23,up,Magna Cum Laude,Palinka dal,23,12,168,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,179,,,,
25,-,Leigh-Anne,Don't Say Love,-,25,1,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,29,1,156,1,2019-10-06,1,2019-10-06
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,12,167,,,,
28,up,Ed Sheeran,Thinking Out Loud,30,13,152,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),33,11,160,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,162,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,91,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,35,16,123,,,,
33,up,Meghan Trainor,All About That Bass,36,19,179,,,,
34,-,Valmar,Úristen (feat. Szikora Róbert),-,1,60,,,,
35,up,Bruno Mars,Treasure,37,18,125,,,,
36,up,Jennifer Lopez,Ain't Your Mama,38,20,86,,,,
37,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),39,21,88,,,,
38,up,SuperStereo,Bent a neved,40,29,85,,,,
39,down,James Arthur,Impossible,3,2,158,,,,
40,up,Rúzsa Magdolna,Szerelem,46,32,72,,,,
41,down,Adele,Set Fire to the Rain,18,6,177,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia),50,16,49,,,,
43,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",7,2,165,,,,
44,up,Olly Murs,Troublemaker (feat. Flo Rida),51,25,39,,,,
45,up,Beyoncé,Halo,52,23,46,,,,
46,down,Adele,Hello,12,2,168,,,,
47,-,Ava Max,One Of Us,-,47,1,,,,
48,-,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),-,17,159,,,,
49,down,P!nk,Try,16,7,173,,,,
50,-,Ákos,Igazán,-,16,135,,,,
51,down,Lotfi Begi & Burai,Háborgó mélység 2,42,1,123,,,,
52,up,Sia,Chandelier,83,10,135,,,,
53,down,Rúzsa Magdolna,Április,19,12,170,,,,
54,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),21,7,163,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,98,,,,
56,down,BTS,Take Two,9,9,2,,,,
57,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,38,56,,,,
58,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,47,38,37,,,,
59,-,KANGDANIEL,Wasteland,-,59,1,,,,
60,down,Valmar,Playboy,56,56,2,,,,
61,down,Lukas Graham,7 Years,34,21,120,,,,
62,down,Azahriah,Gát,49,14,2,,,,
63,-,Sophie Zhang,忘憂,-,63,1,,,,
64,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,64,1,,,,
65,-,Boldog Szülinapot!,Ma Van a Szülinapom,-,65,1,,,,
66,-,A Run,心鎖,-,66,1,,,,
67,-,Basixx,The Chase,-,67,1,,,,
68,-,Valmar,100 lány,-,66,2,,,,
69,down,Ed Sheeran,Bad Habits,45,1,68,,,,
70,down,Pitbull,Rain Over Me (feat. Marc Anthony),63,27,27,,,,
71,-,Nini Rosso,La Domenica,-,71,1,,,,
72,-,Zsuzsa Cserháti,Édes Kisfiam,-,72,1,,,,
73,-,Fabrizio De André,Le Passanti (Da una poesia di Antoine Paul),-,73,1,,,,
74,-,Rúzsa Magdolna,Elmegyek,-,20,6,,,,
75,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,57,3,,,,
76,-,Passenger,The Way That I Love You,-,76,1,,,,
77,-,ThomX,Tavaszi szél (Extended mix),-,77,1,,,,
78,-,Rúzsa Magdolna,Mona Lisa,-,78,1,,,,
79,-,Elton John,Love Song,-,79,1,,,,
80,-,Punnany Massif,Láv,-,80,1,,,,
81,up,Azahriah & Desh,Mind1,89,1,19,,,,
82,-,Ed Sheeran,Photograph,-,32,7,,,,
83,down,OneRepublic,I Ain't Worried,53,3,34,,,,
84,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],54,25,25,,,,
85,-,Sia,Unstoppable,-,26,23,81,2019-11-10,81,2019-11-10
