Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,202,,,,
2,up,Ed Sheeran,Shape of You,2,1,203,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,3,1,221,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,6,2,184,,,,
5,up,Adele,Hello,5,2,199,,,,
6,up,Adele,Someone Like You,7,2,207,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,4,204,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,190,,,,
9,down,Agust D,AMYGDALA,4,4,2,,,,
10,up,Pitbull,Timber (feat. Ke$ha),14,5,204,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,6,205,,,,
12,up,P!nk,Try,13,7,205,,,,
13,up,Manuel,Tiara,45,7,2,,,,
14,up,Tiësto,The Business,16,1,144,52,2021-01-03,18,2021-04-04
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,9,185,,,,
16,-,j-hope,Blue Side,-,16,1,,,,
17,up,Flo Rida,Good Feeling,19,8,202,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,25,1,186,1,2019-10-06,1,2019-10-06
19,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,12,204,,,,
20,up,Ed Sheeran,Thinking Out Loud,30,13,186,,,,
21,up,Azahriah,four moods,26,1,78,,,,
22,up,Meghan Trainor,All About That Bass,32,19,216,,,,
23,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),35,21,125,,,,
24,up,Ed Sheeran,Bad Habits,34,1,96,,,,
25,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],58,25,48,,,,
26,up,Olly Murs,Troublemaker (feat. Flo Rida),39,25,76,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,27,58,,,,
28,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,7,194,,,,
29,down,Valmar,Úristen (feat. Szikora Róbert),10,1,93,,,,
30,-,OneRepublic,I Ain't Worried,-,3,61,,,,
31,down,Veca Janicsák,Most Múlik Pontosan,11,4,211,,,,
32,-,Ákos,Igazán,-,16,170,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,201,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,16,156,,,,
35,-,Bródy János,Mindannyian Mások Vagyunk,-,35,1,,,,
36,-,Qveen Herby,Sugar Daddy,-,36,2,,,,
37,-,Cat Janice,Dance You Outta My Head,-,4,5,,,,
38,-,Bruno Mars,Treasure,-,18,159,,,,
39,down,Beyoncé,Halo,38,23,77,,,,
40,down,Adele,Set Fire to the Rain,15,6,214,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,7,209,,,,
42,-,Azahriah & Desh,Mind1,-,6,37,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,12,197,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,10,213,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,116,,,,
46,-,Lukas Graham,7 Years,-,21,152,,,,
47,down,Sia,Cheap Thrills (feat. Sean Paul),27,11,193,,,,
48,down,Sia,Chandelier,29,10,172,,,,
49,down,Jennifer Lopez,Ain't Your Mama,31,20,118,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),33,16,84,,,,
51,-,James Arthur,Naked (Acoustic Version),-,51,1,,,,
52,-,Alfie Jukes,Not Quite Gone,-,52,1,,,,
53,-,BÓDI GUSZTI & Barátai,Szomorú Vagy,-,53,1,,,,
54,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,54,1,,,,
55,up,Ricchi & Poveri,Sarà Perché Ti Amo,57,6,9,,,,
