Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,203,,,,
2,up,Ed Sheeran,Perfect,3,1,222,73,2019-10-06,58,2019-10-20
3,down,Ed Sheeran,Shape of You,2,1,204,94,2020-01-05,94,2020-01-05
4,up,James Arthur,Impossible,4,2,185,,,,
5,up,Adele,Hello,5,2,200,,,,
6,up,Adele,Someone Like You,6,2,208,,,,
7,up,Manuel,Tiara,13,7,3,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,191,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,4,205,,,,
10,up,P!nk,Try,12,7,206,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,6,206,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,5,205,,,,
13,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),28,7,195,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,9,186,,,,
15,up,Flo Rida,Good Feeling,17,8,203,,,,
16,down,Tiësto,The Business,14,1,145,52,2021-01-03,18,2021-04-04
17,-,Agust D,Haegeum,-,17,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,187,1,2019-10-06,1,2019-10-06
19,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,12,205,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,13,187,,,,
21,up,Ákos,Igazán,32,16,171,,,,
22,up,Lukas Graham,7 Years,46,21,153,,,,
23,down,Azahriah,four moods,21,1,79,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,34,16,157,,,,
25,down,Meghan Trainor,All About That Bass,22,19,217,,,,
26,up,Bruno Mars,Treasure,38,18,160,,,,
27,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),23,21,126,,,,
28,down,Ed Sheeran,Bad Habits,24,1,97,,,,
29,up,Sia,Chandelier,48,10,173,,,,
30,up,Beyoncé,Halo,39,23,78,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),50,16,85,,,,
32,down,Olly Murs,Troublemaker (feat. Flo Rida),26,25,77,,,,
33,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],25,25,49,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),27,27,59,,,,
35,-,Jetlag,Repül Az Idő,-,35,1,,,,
36,-,Marcus & Martinus,We Are Not The Same (feat. bbno$),-,36,1,,,,
37,-,Lotfi Begi & Gáspár Laci,Éjjel érkezem (feat. Curtis),-,37,1,,,,
38,up,Jennifer Lopez,Ain't Your Mama,49,20,119,,,,
39,up,Ricchi & Poveri,Sarà Perché Ti Amo,55,6,10,,,,
40,down,j-hope,Blue Side,16,16,2,,,,
41,-,Miley Cyrus,Flowers,-,1,43,,,,
42,down,OneRepublic,I Ain't Worried,30,3,62,,,,
43,down,Veca Janicsák,Most Múlik Pontosan,31,4,212,,,,
44,-,ヤン・ヨソプ,Unforgettable Love,-,44,1,,,,
45,down,Cat Janice,Dance You Outta My Head,37,4,6,,,,
46,down,Agust D,AMYGDALA,9,4,3,,,,
47,-,Dzsúdló & Azahriah,Várnék,-,24,4,,,,
48,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,48,1,,,,
49,-,Blaskapelle Gloria,Einsamer Hirte (Solo Trompete),-,49,1,,,,
50,-,Livingston,Shadow,-,50,1,,,,
51,-,Тото,Баяноммай (KalashnikOFF Remix),-,51,1,,,,
52,-,Nagy Bogi,Halkan dobban a szív,-,52,1,,,,
53,-,Kai,With My Heart,-,53,1,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,12,198,,,,
55,-,Georgiana Lobont,Numele Tau,-,55,1,,,,
56,-,Azahriah,Delirium,-,56,1,,,,
57,-,Tom Jones,"Delilah (Live On The Ed Sullivan Show, April 21, 1968)",-,57,1,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,117,,,,
59,-,Neoton Família,Lambada,-,59,1,,,,
60,-,Kamro,Angel,-,60,1,,,,
61,-,The Kolors & Elodie,Pensare male,-,61,1,,,,
62,-,Yaşar Gaga,Ceylan (feat. Tarkan & Sezen Aksu) [Kıvanch K Versiyon],-,62,1,,,,
63,-,Mike Oldfield,The Millennium Bell,-,63,1,,,,
64,-,Loreen,Tattoo,-,48,5,,,,
