Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,196,,,,
2,up,Ed Sheeran,Shape of You,2,1,195,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,3,1,212,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,58,2,177,,,,
5,down,Adele,Someone Like You,4,2,198,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,3,183,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,4,196,,,,
8,down,Veca Janicsák,Most Múlik Pontosan,7,4,204,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,192,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,6,198,,,,
11,down,P!nk,Try,10,7,197,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,195,,,,
13,up,Adele,Set Fire to the Rain,13,6,205,,,,
14,up,Tiësto,The Business,14,1,136,52,2021-01-03,18,2021-04-04
15,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),15,7,187,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,7,200,,,,
17,down,Flo Rida,Good Feeling,16,8,194,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,9,176,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,108,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,10,204,,,,
21,down,Azahriah,four moods,20,1,69,,,,
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,12,195,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),22,11,184,,,,
24,up,Sia,Chandelier,24,10,163,,,,
25,down,Ákos,Igazán,23,16,163,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,25,16,149,,,,
27,down,Meghan Trainor,All About That Bass,26,19,207,,,,
28,down,Lukas Graham,7 Years,27,21,145,,,,
29,down,Bruno Mars,Treasure,28,18,152,,,,
30,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),29,21,116,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),31,16,75,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,27,49,,,,
33,down,Olly Murs,Troublemaker (feat. Flo Rida),32,25,67,,,,
34,down,Azahriah,Introvertált dal,33,2,26,,,,
35,-,P!nk,What About Us,-,34,25,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,13,177,,,,
37,up,Miley Cyrus,Flowers,39,1,40,,,,
38,-,Raul,Kérek még (feat. GWM),-,38,1,,,,
39,-,Joslin,A Time For Us,-,39,1,,,,
40,-,Take That,One More Word,-,40,1,,,,
41,-,Follow The Flow,A holnap küszöbén,-,17,4,,,,
42,-,V-Tech,Homokba írt szerelem 2021,-,42,1,,,,
43,-,Perry Como,Papa Loves Mambo,-,43,1,,,,
44,down,OneRepublic,I Ain't Worried,40,3,54,,,,
45,-,V-Tech,Merre jár a boldogság 2021,-,45,1,,,,
46,-,MC Hawer & Tekknő,Mulatós egyveleg 2001.,-,46,1,,,,
47,-,Tolga Sünter,Song from a Secret Garden,-,47,1,,,,
48,-,"PIT BABE, Sailub Hemmawich Kwanamphaiphan & Pon Thanapon Aiemkumchai","บอกแล้ว...คบก็จบ (Told ya) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,48,1,,,,
49,-,Elvana Gjata,Pow,-,49,1,,,,
50,-,V-Tech,Vele minden jó 2021,-,50,1,,,,
51,-,R. Kelly,Did You Ever Think,-,51,1,,,,
52,-,Valeriy Meladze & Konstantin Meladze,Притяженья больше нет (feat. Виа Гра),-,52,1,,,,
53,-,V-Tech,Álmodoztam 2021,-,53,1,,,,
54,down,Jimin,Closer Than This,11,11,2,,,,
55,-,V-Tech,Ének az esőben 2021,-,55,1,,,,
56,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],34,25,40,,,,
