Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Adele,Skyfall,2,1,88,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,86,,,,
4,-,BTS,Permission to Dance,-,2,1,,,,
5,down,Honeybeast,A Legnagyobb Hős,4,2,87,,,,
6,up,Mr. Probz,Waves,6,4,39,,,,
7,up,Wellhello,Rakpart,17,2,79,,,,
8,up,Ed Sheeran,Shape of You,8,1,79,94,2020-01-05,94,2020-01-05
9,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,3,10,,,,
10,down,Ed Sheeran,Perfect,7,1,86,73,2019-10-06,58,2019-10-20
11,up,James Arthur,Impossible,12,2,69,,,,
12,down,PSY,Gangnam Style,9,5,88,,,,
13,down,Wellhello,Apuveddmeg,11,6,81,,,,
14,down,Adele,Hello,10,2,80,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,1,76,,,,
16,down,Adele,Someone Like You,15,2,81,,,,
17,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),16,10,88,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,13,56,,,,
19,down,Veca Janicsák,Most Múlik Pontosan,18,4,82,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,82,,,,
21,up,Passenger,Let Her Go,31,11,78,,,,
22,down,Rihanna,Diamonds,21,15,88,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,6,79,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,5,80,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,2,82,,,,
26,down,OneRepublic,Counting Stars,23,16,88,,,,
27,up,Magna Cum Laude,Videki Sanzon,27,12,80,,,,
28,down,P!nk,Try,26,7,85,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),28,17,87,,,,
30,up,Punnany Massif,Élvezd,36,9,88,,,,
31,down,Adele,Set Fire to the Rain,29,6,82,,,,
32,down,Rúzsa Magdolna,Április,30,12,81,,,,
33,up,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),34,21,72,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,7,80,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,20,73,81,2020-02-09,81,2020-02-09
37,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),33,7,77,,,,
38,down,Tiësto,The Business,13,1,18,52,2021-01-03,18,2021-04-04
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,9,69,,,,
40,up,"Majka, Curtis & Király Viktor",Füttyös,63,18,72,,,,
41,down,Magna Cum Laude,Palinka dal,37,12,80,,,,
42,down,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),38,17,77,,,,
43,up,Train,Drive By,51,22,73,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,12,82,,,,
45,down,イマジン・ドラゴンズ,Radioactive,41,26,86,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,10,82,,,,
47,-,BTS,Permission to Dance (Instrumental),-,47,1,,,,
48,down,Milky Chance,Stolen Dance,44,33,86,,,,
49,-,Juli Fabian & Zoohacker,Like a Child,-,31,78,,,,
50,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),45,32,86,,,,
51,down,Heincz Gabor Biga,Learning to Let Go,46,22,86,,,,
52,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),48,38,81,,,,
53,down,Miley Cyrus,Wrecking Ball,47,34,85,,,,
54,down,OneRepublic,Love Runs Out,49,36,61,,,,
55,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,37,84,,,,
56,down,テイラー・スウィフト,Shake It Off,52,39,81,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,12,77,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,64,1,74,1,2019-10-06,1,2019-10-06
59,down,Katy Perry,Dark Horse (feat. Juicy J),57,41,73,,,,
60,up,Lukas Graham,7 Years,94,21,47,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),60,45,70,,,,
62,down,ByeAlex,Kedvesem (Zoohacker Remix),56,46,78,,,,
63,down,Bogi,We All,58,25,71,,,,
64,up,Sia,Chandelier,83,10,57,,,,
65,down,Katy Perry,Roar,59,50,70,,,,
66,up,Ákos,Igazán,67,16,55,,,,
67,up,Maroon 5,One More Night,68,54,60,,,,
68,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,13,76,,,,
69,up,Kygo & Selena Gomez,It Ain't Me,82,16,51,,,,
70,up,Lotfi Begi & Burai,Háborgó mélység 2,98,1,54,,,,
71,up,Kallay Saunders,My Baby,84,55,56,,,,
72,up,Bruno Mars,Treasure,91,18,52,,,,
73,up,Michael Patrick Kelly,Beautiful Madness,75,12,9,,,,
74,-,Agunda & Тайпан,Битмейкер,-,74,1,,,,
75,-,Elton John,Made In England,-,75,1,,,,
76,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),92,22,41,,,,
77,-,ByeAlex,Kedvesem (Lotfi Begi's Deep In The Forest Mix),-,60,47,,,,
78,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,78,1,,,,
79,-,Dés László,Botladozva (feat. Tóth Vera) [Live],-,79,1,,,,
80,-,Ali Bakgor & Kállay Saunders,Ocean,-,70,2,,,,
81,-,Deacon Blue,A Is for Astronaut,-,81,1,,,,
82,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,72,2,,,,
83,-,Katy Perry,Love Me,-,83,1,,,,
84,-,Deacon Blue,Everytime You Sleep,-,84,1,,,,
85,-,Anitta,Girl From Río (feat. DaBaby) [TroyBoi Remix],-,85,1,,,,
86,-,Deacon Blue,The Believers,-,86,1,,,,
87,-,Selena Gomez,Bad Liar,-,87,1,,,,
88,-,אבישי אשל,אהבת חינם,-,88,1,,,,
89,-,Playahitty,The Summer Is Magic (Asti & DJ Cerla 2008 Tonik Mix),-,89,1,,,,
90,-,Stephen William Cornish & Amanda Leigh Wilson,Standing Tall,-,90,1,,,,
91,-,Gökçe Kılınçer,Güneşin Kızkardeşi,-,91,1,,,,
92,up,Vad Fruttik,Lehetek Én Is,96,62,30,,,,
93,up,Jennifer Lopez,Ain't Your Mama,100,20,34,,,,
94,-,Anima Sound System,Tedd A Napfényt Be A Számba,-,65,31,,,,
95,-,Beyoncé,Halo,-,23,16,,,,
96,down,Ellie Goulding,Burn,66,28,53,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,55,45,,,,
98,-,Majka & Horváth Tamás,Meztelen,-,53,13,,,,
99,-,SuperStereo,Bent a neved,-,29,37,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,40,53,,,,
