Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,205,,,,
2,-,P!nk,TRUSTFALL,-,1,10,,,,
3,up,Adele,Someone Like You,40,2,210,,,,
4,up,Veca Janicsák,Most Múlik Pontosan,4,4,214,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,203,,,,
6,up,Tiësto,The Business,9,1,147,52,2021-01-03,18,2021-04-04
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,7,211,,,,
8,up,Flo Rida,Good Feeling,13,8,205,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,9,188,,,,
10,up,Ed Sheeran,Shape of You,46,1,206,94,2020-01-05,94,2020-01-05
11,up,Shawn Mendes & Camila Cabello,Señorita,17,1,189,1,2019-10-06,1,2019-10-06
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,207,,,,
13,up,Ed Sheeran,Perfect,44,1,224,73,2019-10-06,58,2019-10-20
14,up,Ed Sheeran,Thinking Out Loud,20,13,189,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),28,11,195,,,,
16,up,Kygo & Selena Gomez,It Ain't Me,23,16,159,,,,
17,down,James Arthur,Impossible,2,2,187,,,,
18,up,Bruno Mars,Treasure,25,18,162,,,,
19,up,Meghan Trainor,All About That Bass,24,19,219,,,,
20,up,Jennifer Lopez,Ain't Your Mama,27,20,121,,,,
21,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),29,21,128,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,3,193,,,,
23,down,Adele,Hello,3,2,202,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,4,207,,,,
25,up,Beyoncé,Halo,31,23,80,,,,
26,up,Olly Murs,Troublemaker (feat. Flo Rida),33,25,79,,,,
27,down,Sia,Chandelier,21,10,175,,,,
28,up,P!nk,Try,50,7,208,,,,
29,up,Pitbull,Timber (feat. Ke$ha),51,5,207,,,,
30,down,Valmar,Úristen (feat. Szikora Róbert),6,1,95,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,6,208,,,,
32,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,10,214,,,,
33,down,Adele,Set Fire to the Rain,8,6,216,,,,
34,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),10,7,197,,,,
35,up,Lukas Graham,7 Years,52,21,155,,,,
36,-,Follow The Flow,Tavasz,-,2,17,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,12,200,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,119,,,,
39,down,V,FRI(END)S,11,11,2,,,,
40,down,Azahriah,four moods,22,1,81,,,,
41,down,Ákos,Igazán,19,16,173,,,,
42,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,1,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,27,61,,,,
44,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],36,25,51,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),26,16,87,,,,
46,down,Sia,Unstoppable,38,26,39,81,2019-11-10,81,2019-11-10
47,down,Ed Sheeran,Bad Habits,30,1,99,,,,
48,down,Ed Sheeran,Photograph,32,32,16,,,,
49,down,P!nk,What About Us,34,34,28,,,,
50,-,Zara Larsson,Can't Tame Her,-,37,5,,,,
51,-,Harry Styles,Satellite,-,51,1,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,52,1,,,,
53,-,Mark Ambor,Belong Together,-,53,1,,,,
54,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [MK Remix]",-,54,1,,,,
55,-,Pharrell Williams,Freedom,-,55,2,,,,
56,-,Bruno Mars,24K Magic,-,56,1,,,,
