Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,-,Azahriah,3korty,-,2,1,,,,
3,down,Adele,Rolling In the Deep,2,1,162,,,,
4,up,Wellhello,Rakpart,13,2,161,,,,
5,down,Ed Sheeran,Shape of You,3,1,166,94,2020-01-05,94,2020-01-05
6,down,Adele,Hello,5,2,163,,,,
7,down,Wellhello,Apuveddmeg,6,6,170,,,,
8,up,Veca Janicsák,Most Múlik Pontosan,10,4,172,,,,
9,down,Valmar,Úristen (feat. Szikora Róbert),8,1,56,,,,
10,up,Tiësto,The Business,18,1,111,52,2021-01-03,18,2021-04-04
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,6,166,,,,
12,down,Rúzsa Magdolna,Egyszer,11,10,169,,,,
13,-,Ed Sheeran,Perfect,-,1,178,73,2019-10-06,58,2019-10-20
14,up,Adele,Set Fire to the Rain,16,6,171,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,7,168,,,,
16,up,Azahriah,four moods,32,1,35,,,,
17,up,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),23,17,155,,,,
18,up,Sia,Chandelier,35,10,129,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,12,158,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,87,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,10,173,,,,
22,up,Azahriah,szosziazi,62,2,8,,,,
23,up,Heincz Gabor Biga,Learning to Let Go,26,22,177,,,,
24,-,Dzsúdló,Függő,-,24,1,,,,
25,up,Ed Sheeran,Thinking Out Loud,88,13,146,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),30,11,154,,,,
27,up,Bogi,We All,31,25,159,,,,
28,down,James Arthur,Impossible,4,2,152,,,,
29,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",29,2,160,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,45,1,152,1,2019-10-06,1,2019-10-06
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,158,,,,
32,up,Meghan Trainor,All About That Bass,37,19,173,,,,
33,up,Bruno Mars,Treasure,38,18,119,,,,
34,up,Lukas Graham,7 Years,39,21,114,,,,
35,up,Beyoncé,Halo,51,23,40,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,22,95,,,,
37,up,Jennifer Lopez,Ain't Your Mama,42,20,80,,,,
38,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),44,21,82,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,5,163,,,,
40,up,SuperStereo,Bent a neved,46,29,79,,,,
41,up,Rúzsa Magdolna,Szerelem,41,32,66,,,,
42,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),49,38,52,,,,
43,-,Azahriah,Casa de papel,-,40,1,,,,
44,up,Olly Murs,Troublemaker (feat. Flo Rida),58,25,33,,,,
45,-,Magna Cum Laude,Palinka dal,-,12,162,,,,
46,up,Ed Sheeran,Bad Habits,50,1,62,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,146,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,4,165,,,,
49,-,Right Said Fred,Stand Up (For the Champions),-,49,1,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,165,,,,
51,down,P!nk,Try,15,7,169,,,,
52,down,Magna Cum Laude,Videki Sanzon,14,12,164,,,,
53,down,Rúzsa Magdolna,Április,17,12,165,,,,
54,down,"Majka, Curtis & Király Viktor",Füttyös,19,18,151,,,,
55,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),52,7,159,,,,
56,down,Flo Rida,Good Feeling,20,8,163,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,12,163,,,,
58,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],86,25,19,,,,
59,down,Lotfi Begi & Burai,Háborgó mélység 2,28,1,119,,,,
60,-,Kelemen Kabátban,Taníts még! (feat. Kollányi Zsuzsi),-,60,1,,,,
61,-,Dzsúdló,Rosszlány,-,61,1,,,,
62,-,Rigó János,Tuke rózsi,-,62,1,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),48,16,43,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,33,16,119,,,,
65,down,Ákos,Igazán,34,16,132,,,,
66,-,Aradszky László,Nem Csak A Húszéveseké A Világ,-,66,1,,,,
67,down,Azahriah,Introvertált dal,22,2,11,,,,
68,-,Beretka Ádám,Fekete Rózsa,-,68,1,,,,
69,-,Rácz Gergő,Rossz Vér (feat. Burai Krisztián),-,69,1,,,,
70,-,The Mamas & The Papas,California Dreamin',-,70,1,,,,
71,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,47,38,31,,,,
72,-,Desh & Azahriah,Papa,-,1,5,,,,
73,-,Bódi Csabi,Anya Higgy Nekem,-,73,1,,,,
74,-,Fabrizio Faniello,I'm In Love (The Whistle Hit) [Extended Radio Edit],-,74,1,,,,
75,-,Gubik Petra,VAGY-E NEM VAGY-E?,-,75,1,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),56,27,22,,,,
77,-,Rúzsa Magdi,Vigyázz A Madárra,-,77,1,,,,
78,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,78,1,,,,
79,-,Follow The Flow,"Se rád, se rám",-,79,1,,,,
80,-,Neil Diamond,Song Sung Blue,-,80,1,,,,
81,-,Patty Ryan,"Should I Stay, Should I Go (feat. Systems In Blue)",-,81,1,,,,
82,-,Aries,Snake Eyes,-,82,1,,,,
83,-,Mária Toldy,Más Ez a Szerelem,-,83,1,,,,
84,-,Joss Stone,No Man's Land (Green Fields of France) [feat. Jeff Beck],-,84,1,,,,
85,-,Club Nouveau,Lean On Me (Re-Record),-,85,1,,,,
86,-,P!nk,What About Us,-,34,17,,,,
87,up,Azahriah & Desh,Mind1,89,1,16,,,,
88,-,Király Viktor,Fire,-,80,7,,,,
