Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,29,,,,
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,27,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),3,2,22,,,,
5,down,Honeybeast,A Legnagyobb Hős,4,2,28,,,,
6,up,Follow The Flow,Tavasz,27,2,2,,,,
7,down,Wellhello,Rakpart,6,2,29,,,,
8,up,James Arthur,Impossible,8,2,23,,,,
9,up,PSY,Gangnam Style,9,5,29,,,,
10,up,Adele,Hello,11,2,25,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,1,26,,,,
12,up,Adele,Someone Like You,14,2,26,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,27,,,,
14,up,Ed Sheeran,Perfect,18,1,28,73,2019-10-06,58,2019-10-20
15,-,Agust D,Daechwita,-,14,1,22,2020-05-31,22,2020-05-31
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,28,,,,
17,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),16,10,29,,,,
18,up,Camila Cabello,Havana (feat. Young Thug),41,13,15,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,6,27,,,,
20,up,Rihanna,Diamonds,24,15,29,,,,
21,up,P!nk,Try,29,7,28,,,,
22,up,Pitbull,Timber (feat. Ke$ha),26,5,26,,,,
23,down,Adele,Rolling In the Deep,5,1,24,,,,
24,down,Veca Janicsák,Most Múlik Pontosan,19,4,24,,,,
25,up,OneRepublic,Counting Stars,30,16,29,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),25,17,29,,,,
27,up,Adele,Set Fire to the Rain,32,6,29,,,,
28,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,13,26,,,,
29,up,Rúzsa Magdolna,Április,34,12,26,,,,
30,down,Ed Sheeran,Shape of You,7,1,27,94,2020-01-05,94,2020-01-05
31,-,Train,Drive By,-,22,25,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,20,24,81,2020-02-09,81,2020-02-09
33,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",10,2,26,,,,
34,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,13,17,,,,
35,up,"Majka, Curtis & Király Viktor",Füttyös,44,18,26,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,9,19,,,,
37,up,Magna Cum Laude,Palinka dal,38,12,26,,,,
38,up,will.i.am,Scream & Shout (feat. Britney Spears),64,9,18,,,,
39,up,Bruno Mars,Locked Out of Heaven,82,28,25,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,12,27,,,,
41,down,Punnany Massif,Élvezd,15,9,29,,,,
42,up,イマジン・ドラゴンズ,Radioactive,43,26,29,,,,
43,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),46,7,25,,,,
44,-,Agust D,What do you think?,-,44,1,,,,
45,down,Passenger,Let Her Go,22,11,25,,,,
46,-,Justin Bieber,Sorry,-,46,1,,,,
47,-,Lauv,Modern Loneliness (Single Version),-,47,1,,,,
48,down,Milky Chance,Stolen Dance,47,33,29,,,,
49,down,Rúzsa Magdolna,Egyszer,31,10,25,,,,
50,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),48,32,29,,,,
51,down,Heincz Gabor Biga,Learning to Let Go,49,22,29,,,,
52,down,Magna Cum Laude,Videki Sanzon,33,12,28,,,,
53,-,Agust D,Burn It (feat. MAX),-,53,1,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,7,27,,,,
55,-,Wellhello,Apuveddmeg,-,6,27,,,,
56,down,Miley Cyrus,Wrecking Ball,50,34,29,,,,
57,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,10,29,,,,
58,down,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),39,21,26,,,,
59,down,Meghan Trainor,All About That Bass,45,19,27,,,,
60,-,NCT 127,Prelude,-,60,1,,,,
61,-,Carpenters,"Sweet, Sweet Smile",-,61,1,,,,
62,-,Grivina,Мало,-,62,1,,,,
63,-,Kim Petras,Malibu,-,63,1,,,,
64,-,Flo Rida,Good Feeling,-,8,24,,,,
65,-,Tahiti 80,Changes,-,65,1,,,,
66,-,NCT 127,NonStop,-,66,1,,,,
67,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,36,2,,,,
68,-,Agust D,Moonlight,-,68,1,,,,
69,up,Lotfi Begi & Burai,Háborgó mélység 2,69,1,4,,,,
70,-,NCT 127,Punch,-,70,1,,,,
71,-,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),-,17,27,,,,
72,-,BIBI,Kazino,-,72,1,,,,
73,-,Katrina & The Waves,Walking On Sunshine,-,73,1,,,,
74,-,Dua Lipa,Physical,-,12,8,48,2020-02-02,15,2020-04-12
75,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,37,29,,,,
76,-,Dudu Aharon,תגידו לה,-,76,1,,,,
77,-,Useme,Miénk A Világ,-,77,1,,,,
78,-,Pápai Joci,Az Én Apám,-,78,1,,,,
79,-,Bandy,"Megyek, Megyek",-,79,1,,,,
80,down,OneRepublic,Love Runs Out,54,36,18,,,,
81,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,81,1,,,,
82,-,LAY,Jade,-,82,1,,,,
83,-,The Kolors,Non è vero,-,83,1,,,,
84,-,Agust D,Interlude : Set me free,-,84,1,,,,
85,-,Pápai Joci,Menedék (feat. Tóth Gabi),-,85,1,,,,
86,-,Agust D,Honsool,-,86,1,,,,
87,-,Harry Belafonte,Banana Boat,-,87,1,,,,
88,-,Agust D,People,-,88,1,,,,
89,-,Agust D,28 (feat. NiiHWA),-,89,1,,,,
90,-,Agust D,Strange (feat. RM),-,90,1,,,,
91,-,Juli Fabian & Zoohacker,Like a Child,-,31,24,,,,
92,-,Szekeres Adrien,Így szerettek ők...,-,92,1,,,,
93,-,Helena Paparizou,Survivor,-,93,1,,,,
94,-,Ornella Vanoni,Casa Bianca,-,94,1,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),71,45,27,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),63,11,22,,,,
97,down,テイラー・スウィフト,Shake It Off,65,39,29,,,,
98,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,12,28,,,,
99,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),60,38,29,,,,
100,down,ByeAlex,Kedvesem (Zoohacker Remix),62,46,29,,,,
