Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers (Acoustic Version),2,1,3,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,105,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,83,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
5,up,Adele,Rolling In the Deep,9,1,93,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),8,3,29,,,,
7,up,Mr. Probz,Waves,10,4,57,,,,
8,down,Ed Sheeran,Shape of You,7,1,98,94,2020-01-05,94,2020-01-05
9,down,Honeybeast,A Legnagyobb Hős,5,2,106,,,,
10,up,Ed Sheeran,Perfect,11,1,105,73,2019-10-06,58,2019-10-20
11,up,James Arthur,Impossible,13,2,85,,,,
12,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",14,2,94,,,,
13,up,Adele,Hello,16,2,97,,,,
14,up,PSY,Gangnam Style,15,5,107,,,,
15,up,Adele,Someone Like You,18,2,99,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,1,93,,,,
17,up,Punnany Massif,Élvezd,20,9,107,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,99,,,,
19,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),22,10,107,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,4,100,,,,
21,up,Veca Janicsák,Most Múlik Pontosan,23,4,101,,,,
22,up,OneRepublic,Counting Stars,29,16,107,,,,
23,up,Rihanna,Diamonds,25,15,107,,,,
24,up,Rúzsa Magdolna,Egyszer,26,10,100,,,,
25,up,P!nk,Try,82,7,104,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,6,98,,,,
27,up,Pitbull,Timber (feat. Ke$ha),28,5,98,,,,
28,-,Paulina,Ajándék,-,1,3,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),31,17,106,,,,
30,up,Magna Cum Laude,Videki Sanzon,30,12,97,,,,
31,up,Adele,Set Fire to the Rain,33,6,100,,,,
32,up,Tiësto,The Business,32,1,37,52,2021-01-03,18,2021-04-04
33,up,Rúzsa Magdolna,Április,34,12,97,,,,
34,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),37,7,94,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,20,88,81,2020-02-09,81,2020-02-09
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,7,97,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,86,,,,
38,down,Adele,Skyfall,3,1,107,,,,
39,up,Flo Rida,Good Feeling,39,8,96,,,,
40,up,イマジン・ドラゴンズ,Radioactive,40,26,105,,,,
41,up,"Majka, Curtis & Király Viktor",Füttyös,42,18,91,,,,
42,down,Magna Cum Laude,Palinka dal,38,12,99,,,,
43,down,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),41,21,90,,,,
44,down,Ed Sheeran,Bad Habits,12,1,22,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,12,100,,,,
46,-,will.i.am,Scream & Shout (feat. Britney Spears),-,9,74,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,10,101,,,,
48,down,Meghan Trainor,All About That Bass,45,19,100,,,,
49,down,Milky Chance,Stolen Dance,46,33,105,,,,
50,down,Juli Fabian & Zoohacker,Like a Child,47,31,96,,,,
51,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),48,32,105,,,,
52,down,Heincz Gabor Biga,Learning to Let Go,49,22,105,,,,
53,down,Miley Cyrus,Wrecking Ball,51,34,104,,,,
54,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,54,1,,,,
55,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,55,1,,,,
56,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,56,1,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,97,1,91,1,2019-10-06,1,2019-10-06
58,down,テイラー・スウィフト,Shake It Off,52,39,100,,,,
59,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,37,103,,,,
60,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),57,38,99,,,,
61,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,12,94,,,,
62,down,Ed Sheeran,Thinking Out Loud,54,13,79,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),58,11,83,,,,
64,down,ByeAlex,Kedvesem (Zoohacker Remix),60,46,94,,,,
65,down,Bogi,We All,61,25,88,,,,
66,down,Katy Perry,Dark Horse (feat. Juicy J),62,41,90,,,,
67,down,Train,Drive By,59,22,89,,,,
68,down,Ákos,Igazán,66,16,68,,,,
69,down,Rihanna,Stay (feat. Mikky Ekko),64,45,87,,,,
70,up,Kygo & Selena Gomez,It Ain't Me,89,16,64,,,,
71,-,Wellhello,Barátom,-,47,2,,,,
72,down,Azahriah & Desh,Mind1,70,1,10,,,,
73,-,TOMORROW X TOGETHER,Magic,-,73,1,,,,
74,-,Adele,Cry Your Heart Out,-,74,1,,,,
75,-,Analog Balaton,0112,-,75,1,,,,
76,-,Chase Atlantic,ESCORT,-,76,1,,,,
77,-,Chuck Sutton,All or Nothin,-,77,1,,,,
78,-,Sia,Unstoppable,-,26,4,81,2019-11-10,81,2019-11-10
79,-,Roxette,The Big L (Live from Santiago 2012),-,79,1,,,,
80,-,Halász Judit,Állati Szülinap,-,80,1,,,,
81,-,Jubël,Vanilla Sky,-,81,1,,,,
82,-,The Shapeshifters & Chic,Sensitivity (Radio Edit),-,82,1,,,,
83,-,MIKA,Lola,-,83,1,,,,
84,down,Katy Perry,Roar,63,50,87,,,,
85,-,V’Moto-Rock,Nem Vagy Túl Távol,-,85,1,,,,
86,-,Naomi Lien,Don't Need None,-,86,1,,,,
87,-,Roxette,Dressed For Success (Live from Santiago 2012),-,87,1,,,,
88,-,Halász Judit,Régi Dal,-,88,1,,,,
89,-,Dido,White Flag (Timbaland Remix),-,89,1,,,,
90,-,Gianni Morandi,Canta ancora per me,-,90,1,,,,
91,-,Helmut Zacharias,Tea For Two-Cha-Cha,-,91,1,,,,
92,-,Ellie Goulding,Burn,-,28,67,,,,
93,down,Wellhello,Apuveddmeg,17,6,100,,,,
94,down,Maroon 5,One More Night,65,54,71,,,,
95,down,Justin Timberlake,Mirrors,91,50,37,,,,
96,down,Sia,Chandelier,67,10,69,,,,
97,down,Kallay Saunders,My Baby,72,55,65,,,,
98,down,Bruno Mars,Treasure,73,18,61,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,22,46,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),98,55,61,,,,
