Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,207,,,,
2,up,Ed Sheeran,Perfect,3,1,226,73,2019-10-06,58,2019-10-20
3,up,Ed Sheeran,Shape of You,4,1,208,94,2020-01-05,94,2020-01-05
4,up,James Arthur,Impossible,14,2,189,,,,
5,up,Adele,Hello,43,2,204,,,,
6,down,Adele,Someone Like You,5,2,212,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,195,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,209,,,,
9,up,Valmar,Úristen (feat. Szikora Róbert),23,1,97,,,,
10,down,Veca Janicsák,Most Múlik Pontosan,8,4,216,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,205,,,,
12,down,P!nk,Try,10,7,210,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,5,209,,,,
14,up,Adele,Set Fire to the Rain,41,6,218,,,,
15,down,Tiësto,The Business,12,1,149,52,2021-01-03,18,2021-04-04
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,7,213,,,,
17,down,Flo Rida,Good Feeling,15,8,207,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,9,190,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,12,202,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,216,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,1,191,1,2019-10-06,1,2019-10-06
22,down,Ed Sheeran,Thinking Out Loud,19,13,191,,,,
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,12,209,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),21,11,197,,,,
25,up,Sia,Chandelier,25,10,177,,,,
26,up,Ákos,Igazán,38,16,175,,,,
27,down,Kygo & Selena Gomez,It Ain't Me,22,16,161,,,,
28,up,Azahriah,four moods,32,1,83,,,,
29,down,Meghan Trainor,All About That Bass,26,19,221,,,,
30,down,Lukas Graham,7 Years,29,21,157,,,,
31,up,Ed Sheeran,Bad Habits,37,1,101,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),34,16,89,,,,
33,down,Bruno Mars,Treasure,24,18,164,,,,
34,down,Jennifer Lopez,Ain't Your Mama,30,20,123,,,,
35,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),31,21,130,,,,
36,down,Beyoncé,Halo,33,23,82,,,,
37,-,Azahriah,cipoe,-,33,1,,,,
38,-,Solar Fake,This Generation Ends,-,38,1,,,,
39,-,Jimin,Like Crazy,-,20,2,,,,
40,-,Azahriah,Casa de papel,-,40,2,,,,
41,-,Dua Lipa,Training Season,-,35,2,,,,
42,-,Loving Caliber,Faster Car,-,42,1,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,43,3,,,,
44,up,OneRepublic,I Ain't Worried,47,3,65,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,209,,,,
46,-,KISS OF LIFE,Midas Touch,-,46,1,,,,
47,-,Lil Nas X,J CHRIST,-,47,1,,,,
48,-,Velvet 99,These Boots Are Made for Walkin' (G. Side Ritz Mix),-,48,1,,,,
49,-,RIIZE,Siren,-,49,1,,,,
50,-,Rúzsa Magdolna,Szembeszél,-,50,1,,,,
51,-,AK26,Tükör (feat. Krisz Rudolf),-,51,1,,,,
52,-,Wolf Kati Band & Wolf Kati,Felemás,-,52,1,,,,
53,-,LUCAS,Renegade,-,53,1,,,,
54,-,Nena,99 Luftballons,-,54,1,,,,
55,-,Mike + The Mechanics,Over My Shoulder,-,55,1,,,,
56,-,Eleftheria Arvanitaki,De Milo Gia Mia Nychta Ego,-,56,1,,,,
57,-,カーディガンズ,Erase / Rewind,-,57,1,,,,
58,-,Bernhoft,Come Around With Me,-,58,1,,,,
59,-,Lana Del Rey,Video Games,-,59,1,,,,
60,-,Alex Warren,Save You a Seat,-,60,1,,,,
61,-,DJ Project & Mira,Inimă Nebună,-,61,1,,,,
62,-,Ivana Spagna,"il cerchio della vita , Circle of Life (Il re leone)",-,62,1,,,,
63,-,MIRA,Uit de tine,-,63,1,,,,
64,-,Joost,Europapa,-,64,1,,,,
65,-,Dave Moffatt,As Long as You Love Me,-,65,1,,,,
66,-,PULLIK,Livin' in the City,-,66,1,,,,
67,-,Nina Lee,Go Baby Go,-,67,1,,,,
68,-,Gyémánt Valentin,Gedeon bácsi,-,68,1,,,,
69,-,Jonathan Tinne,Madness 101,-,69,1,,,,
70,down,Olly Murs,Troublemaker (feat. Flo Rida),40,25,81,,,,
71,down,P!nk,TRUSTFALL,1,1,12,,,,
72,-,Komáromi Pisti,Mindenki Cigány A Lekében,-,72,1,,,,
73,-,Sia,Unstoppable,-,26,40,81,2019-11-10,81,2019-11-10
