Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,125,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,30,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,123,,,,
4,down,Honeybeast,A Legnagyobb Hős,3,2,124,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,98,,,,
6,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,3,46,,,,
7,up,Adele,Rolling In the Deep,78,1,110,,,,
8,down,Mr. Probz,Waves,6,4,75,,,,
9,up,Ed Sheeran,Shape of You,48,1,114,94,2020-01-05,94,2020-01-05
10,up,James Arthur,Impossible,10,2,100,,,,
11,down,Ed Sheeran,Perfect,7,1,123,73,2019-10-06,58,2019-10-20
12,down,PSY,Gangnam Style,9,5,125,,,,
13,up,Punnany Massif,Élvezd,45,9,125,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,1,110,,,,
15,up,Tiësto,The Business,23,1,55,52,2021-01-03,18,2021-04-04
16,-,Kelemen Kabátban,Úton,-,16,1,,,,
17,down,Wellhello,Apuveddmeg,12,6,116,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,13,85,,,,
19,down,Veca Janicsák,Most Múlik Pontosan,14,4,118,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,115,,,,
21,up,Adele,Hello,83,2,110,,,,
22,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,13,107,,,,
23,down,Rihanna,Diamonds,18,15,125,,,,
24,down,OneRepublic,Counting Stars,20,16,125,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,6,112,,,,
26,down,Pitbull,Timber (feat. Ke$ha),24,5,114,,,,
27,down,P!nk,Try,25,7,115,,,,
28,down,Rúzsa Magdolna,Egyszer,27,10,117,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),26,17,124,,,,
30,up,Magna Cum Laude,Videki Sanzon,42,12,112,,,,
31,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),19,10,125,,,,
32,down,Adele,Set Fire to the Rain,28,6,117,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,20,102,81,2020-02-09,81,2020-02-09
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,113,,,,
35,up,Ed Sheeran,Bad Habits,86,1,33,,,,
36,up,Train,Drive By,40,22,104,,,,
37,down,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),32,21,106,,,,
38,down,Flo Rida,Good Feeling,31,8,113,,,,
39,-,Honeybeast & Paulina,Tele a szívem,-,39,1,,,,
40,up,"Majka, Curtis & Király Viktor",Füttyös,90,18,107,,,,
41,down,イマジン・ドラゴンズ,Radioactive,36,26,123,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,12,117,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,10,118,,,,
44,-,王一博,廿,-,44,1,,,,
45,down,Meghan Trainor,All About That Bass,37,19,117,,,,
46,down,Juli Fabian & Zoohacker,Like a Child,43,31,114,,,,
47,up,will.i.am,Scream & Shout (feat. Britney Spears),81,9,84,,,,
48,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),44,32,123,,,,
49,-,Carson Coma,Osztálytalálkozó,-,49,1,,,,
50,up,Heincz Gabor Biga,Learning to Let Go,58,22,120,,,,
51,down,Miley Cyrus,Wrecking Ball,46,34,122,,,,
52,-,Loving Caliber,Say That You Won't Go,-,52,1,,,,
53,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,37,120,,,,
54,down,テイラー・スウィフト,Shake It Off,50,39,118,,,,
55,-,Gayle,abcdefu,-,52,3,,,,
56,up,Ed Sheeran,Shivers,56,27,7,,,,
57,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),52,38,117,,,,
58,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,12,109,,,,
59,down,Sia,Cheap Thrills (feat. Sean Paul),54,11,100,,,,
60,up,Ed Sheeran,Thinking Out Loud,79,13,93,,,,
61,down,ByeAlex,Kedvesem (Zoohacker Remix),57,46,111,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),59,41,107,,,,
63,down,Bogi,We All,60,25,105,,,,
64,-,Tilinger Attila,Könyörgés a szerelemért (feat. Magic of Music),-,64,1,,,,
65,down,Rihanna,Stay (feat. Mikky Ekko),61,45,104,,,,
66,down,Justin Timberlake,Mirrors,62,50,45,,,,
67,down,Katy Perry,Roar,63,50,104,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,93,1,102,1,2019-10-06,1,2019-10-06
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,40,79,,,,
70,down,Maroon 5,One More Night,65,54,87,,,,
71,down,Ellie Goulding,Burn,49,28,81,,,,
72,down,Ákos,Igazán,67,16,83,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,68,16,79,,,,
74,up,Sia,Chandelier,80,10,85,,,,
75,down,Lukas Graham,7 Years,69,21,72,,,,
76,down,Kallay Saunders,My Baby,73,55,79,,,,
77,up,Bruno Mars,Locked Out of Heaven,91,28,96,,,,
78,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,78,1,,,,
79,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,79,1,,,,
80,-,Ocho Macho,Valahogy majd megint újrakezdem,-,80,1,,,,
81,-,Labrinth,Mount Everest,-,77,2,,,,
82,-,Timeflies,Undress Rehearsal,-,82,1,,,,
83,-,Mabel,Lucky (Interlude),-,83,1,,,,
84,-,Jessie J,Wild (feat. Big Sean & Dizzee Rascal) [UK Version],-,84,1,,,,
85,-,Solére,Védtelen (feat. Brenka),-,47,1,,,,
86,-,OHNODY,Távolról Domb,-,86,1,,,,
87,-,William Hinson,George Harrison,-,87,1,,,,
88,-,Puskás Johnny,1 nap 3 X rúgok be,-,88,1,,,,
89,-,Erasure,You Surround Me (2019 - Remaster),-,89,1,,,,
90,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,38,24,,,,
91,-,Rozzi,Joshua Tree,-,91,1,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),88,22,56,,,,
93,down,Passenger,Let Her Go,87,11,107,,,,
94,-,Vad Fruttik,Lehetek Én Is,-,62,43,,,,
95,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),89,21,47,,,,
96,down,OneRepublic,Love Runs Out,82,36,89,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),75,55,73,,,,
98,down,SuperStereo,Bent a neved,95,29,46,,,,
99,up,Jennifer Lopez,Ain't Your Mama,99,20,48,,,,
100,down,Rúzsa Magdolna,Szerelem,94,32,37,,,,
